Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,111,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,111,,,,
3,down,Huỳnh Hữu Khang,Kimi No Toriko,1,1,30,,,,
4,up,Owl City,Fireflies,8,3,111,,,,
5,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,79,,,,
6,down,DJ Vini,The Cage,3,3,2,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,99,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,100,,,,
9,up,Finding Hope,3:00 Am,12,2,107,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,111,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,7,1,111,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,105,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,7,111,,,,
14,down,Porter Robinson & Madeon,Shelter,5,2,110,,,,
15,up,Boom Boom Cash,One Life,15,10,96,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,9,111,,,,
17,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,106,,,,
18,down,Owl City,Vanilla Twilight,17,10,111,,,,
19,up,Marian Hill,Down,19,10,89,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,97,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,103,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,110,,,,
23,up,Boom Boom Cash,Drink and Drunk,23,13,96,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,97,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),26,4,106,,,,
26,down,Years & Years,Shine,25,21,84,,,,
27,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,109,,,,
28,up,Marshmello,Summer,28,15,106,,,,
29,up,Boom Boom Cash,Blur Blur,31,18,105,,,,
30,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,106,,,,
31,up,Years & Years,King (Acoustic),32,24,79,,,,
32,down,M83,Midnight City,29,8,111,,,,
33,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,99,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,104,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,102,,,,
36,up,HONNE,la la la that’s how it goes,36,1,44,,,,
37,up,Clean Bandit,Stronger,39,20,111,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],41,32,8,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),40,29,74,,,,
40,down,Girls' Generation,Catch Me If You Can,38,27,111,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,102,,,,
42,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,42,1,,,,
43,up,Kiesza,Hideaway,44,35,21,,,,
44,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),42,1,33,,,,
45,up,Flume,Never Be Like You (feat. Kai),45,3,57,,,,
46,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,101,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,23,98,,,,
48,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,103,,,,
49,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,107,,,,
50,down,Perfume,FLASH,48,33,111,,,,
51,down,M.I.A.,Bad Girls,37,29,68,,,,
52,down,June One Kim & KRYSTAL,I Don't Wanna Love You,49,38,14,,,,
53,-,Midnight Pool Party,Waiting,-,53,1,,,,
54,down,Years & Years,Desire (Gryffin Remix),52,26,111,,,,
55,down,Marian Hill,Got It,53,22,66,,,,
56,-,Disclosure,Latch (Live),-,9,73,,,,
57,down,Kim Jae Joong,Kiss B,54,24,106,,,,
58,down,Boom Boom Cash,Come and Get Me,57,29,107,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,25,104,,,,
60,up,Basenji,Can't Get Enough,71,37,86,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,7,94,,,,
62,down,Shaun,Lunisolar,59,12,94,,,,
63,down,Flume,Say It (feat. Tove Lo),61,39,85,,,,
64,down,Deepshower,HIGHER (feat. JB),6,4,104,,,,
65,down,Shura,2Shy,62,41,90,,,,
66,down,DCNXTR,P./Again,63,30,104,,,,
67,-,PYRMDPLAZA,Promise,-,67,1,,,,
68,-,Jvla & Maga,Entertain Me,-,68,1,,,,
69,-,CID,Duro,-,69,1,,,,
70,-,Kamakaze & Massapeals,Last Night (Dnb Remix) [feat. Morgan Munroe],-,70,1,,,,
71,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,35,7,,,,
72,-,HONNE,free love,-,6,31,,,,
73,-,謊言留聲機,Angel,-,73,1,,,,
74,-,Satin Jackets,Think About It (Cavego Remix),-,74,1,,,,
75,down,Timethai,แฟนพันธุ์ท้อ (Spy),50,14,96,,,,
76,down,NEFFEX,Grateful,64,40,64,,,,
77,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",74,29,108,,,,
78,down,Happy Birthday,Happy Birthday (Disco Version),55,10,37,,,,
79,down,Timethai,มาได้จังหวะ (In Time),60,32,104,,,,
80,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,37,,,,
81,up,SHAUN,야행성,83,41,101,,,,
82,down,Martin Arteta,Past Lives,81,3,16,,,,
83,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,40,,,,
84,-,Finding Hope,Love,-,48,38,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,8,,,,
86,down,NEFFEX,Destiny,68,30,66,,,,
