Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,23,,,,
2,up,SHAUN,Way Back Home,2,1,104,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,94,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,104,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,104,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,97,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,72,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,95,,,,
9,up,Finding Hope,3:00 Am,9,2,100,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,104,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,104,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,99,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,100,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,9,104,,,,
15,down,Boom Boom Cash,One Life,14,10,92,,,,
16,up,Owl City,Vanilla Twilight,18,10,104,,,,
17,down,Owl City,Fireflies,12,3,104,,,,
18,up,Marian Hill,Down,19,10,82,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),21,9,90,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,97,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,103,,,,
22,up,Boom Boom Cash,Drink and Drunk,23,13,89,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,90,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,89,,,,
25,up,Years & Years,Shine,26,21,77,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,102,,,,
27,up,Marshmello,Summer,28,15,99,,,,
28,up,Boom Boom Cash,Blur Blur,29,18,98,,,,
29,up,Years & Years,King (Acoustic),30,24,72,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,94,,,,
31,down,HONNE,free love,13,6,26,,,,
32,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,1,26,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,59,99,2020-10-11,61,2020-11-01
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,97,,,,
35,up,M.I.A.,Bad Girls,35,29,64,,,,
36,up,Clean Bandit,Stronger,37,20,104,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,98,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),39,29,67,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,96,,,,
40,down,Marian Hill,Got It,38,22,59,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),67,10,30,,,,
42,down,Girls' Generation,Catch Me If You Can,41,27,104,,,,
43,down,Kiesza,Hideaway,42,35,14,,,,
44,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,91,,,,
45,down,M83,Midnight City,34,8,104,,,,
46,down,Flume,Never Be Like You (feat. Kai),45,3,50,,,,
47,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,46,28,100,,,,
48,down,Perfume,FLASH,47,33,104,,,,
49,down,June One Kim & KRYSTAL,I Don't Wanna Love You,48,38,7,,,,
50,down,Years & Years,Desire (Gryffin Remix),49,26,104,,,,
51,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,51,1,,,,
52,-,Afrodesia,Deep Down in Zanzibar,-,52,1,,,,
53,-,Gracy Hopkins,Nyctophobia: Quiproquo / Xenophobia: Un Parigot,-,53,1,,,,
54,-,"Besso0, Save Point & LoFi VGM","Pallet Town (From from ""Pokémon Red & Blue) [Lofi Edit]",-,54,1,,,,
55,down,Kim Jae Joong,Kiss B,50,24,99,,,,
56,down,Boom Boom Cash,Come and Get Me,51,29,100,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,97,,,,
58,down,Flume,Say It (feat. Tove Lo),55,39,78,,,,
59,down,Shura,2Shy,56,41,83,,,,
60,down,Shaun,Lunisolar,57,12,87,,,,
61,down,DCNXTR,P./Again,58,30,97,,,,
62,up,San Holo,I Still See Your Face,82,32,68,,,,
63,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,38,,,,
64,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,32,1,,,,
65,down,Basenji,Can't Get Enough,59,37,79,,,,
66,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],84,22,33,,,,
67,-,Finding Hope,Love,-,48,36,,,,
68,-,FunkeeSounds,In the Mood,-,68,1,,,,
69,-,Liquid Soul & Zyce,We Come in Peace (feat. Solar Kid) [Synthatic Remix],-,69,1,,,,
70,-,Shirley Bassey,Diamonds Are Forever (Mantronik Diamond Cut Club Mix),-,70,1,,,,
71,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,71,1,,,,
72,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,72,1,,,,
73,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,73,1,,,,
74,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,35,1,,,,
75,-,RetroSpecter,A.G.O.T.I,-,75,1,,,,
76,-,Myd,We Found It (feat. Bakar),-,76,1,,,,
77,-,Sickick,Problem,-,77,1,,,,
78,-,"보라미유, 아스터 & Neo",ON & ON,-,78,1,,,,
79,-,AllttA,That Good Ship (feat. 20syl & Mr. J. Medeiros),-,79,1,,,,
80,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [LNY TNZ Remix],-,80,1,,,,
81,up,HONNE,la la la that’s how it goes,81,1,38,,,,
82,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,65,,,,
83,down,Timethai,มาได้จังหวะ (In Time),60,32,97,,,,
84,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),80,24,8,,,,
85,down,hololive IDOL PROJECT,BLUE CLAPPER,53,1,30,,,,
86,down,Petit Biscuit,Sunset Lover,79,42,58,,,,
87,down,NEFFEX,Grateful,76,40,61,,,,
