Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,56,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,56,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,53,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,56,,,,
5,up,Deepshower,HIGHER (feat. JB),7,4,53,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,18,1,56,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,50,,,,
8,down,Finding Hope,3:00 Am,6,2,56,,,,
9,up,Owl City,Fireflies,14,3,56,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,56,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,56,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,9,56,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,53,,,,
14,up,Marian Hill,Down,16,10,34,,,,
15,up,Owl City,Vanilla Twilight,25,10,56,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,9,51,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,52,,,,
18,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,51,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,51,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,55,,,,
21,up,Boom Boom Cash,Drink and Drunk,44,13,44,,,,
22,down,Years & Years,Shine,21,21,39,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,15,99,2020-10-11,61,2020-11-01
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),48,20,54,,,,
25,down,Boom Boom Cash,Blur Blur,23,18,52,,,,
26,down,Years & Years,King (Acoustic),24,24,40,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),26,4,56,,,,
28,up,M83,Midnight City,28,8,56,,,,
29,up,Boom Boom Cash,No Way (feat. Thaitanium),52,18,47,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,56,,,,
31,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),17,1,26,,,,
32,down,Marian Hill,Got It,22,22,11,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),32,29,20,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,52,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,53,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,7,56,,,,
37,down,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,53,,,,
38,down,Clean Bandit,Stronger,29,20,56,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,48,,,,
40,down,Girls' Generation,Catch Me If You Can,36,27,56,,,,
41,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,79,28,52,,,,
42,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,55,,,,
43,down,Years & Years,Desire (Gryffin Remix),40,26,56,,,,
44,down,Perfume,FLASH,38,33,56,,,,
45,-,ASHUTOSH,Endless Dreams,-,45,1,,,,
46,-,Grouch,Reverse Entropy (Hedflux Remix),-,46,1,,,,
47,down,Kim Jae Joong,Kiss B,41,24,54,,,,
48,up,Boom Boom Cash,Come and Get Me,85,29,52,,,,
49,down,Shaun,Lunisolar,42,12,45,,,,
50,down,Flume,Say It (feat. Tove Lo),45,39,30,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,53,,,,
52,down,DCNXTR,P./Again,47,30,49,,,,
53,down,Basenji,Can't Get Enough,49,37,31,,,,
54,down,Timethai,มาได้จังหวะ (In Time),51,32,50,,,,
55,down,f(x),Sorry (Dear. Daddy),54,36,49,,,,
56,down,Boom Boom Cash,Clean food (feat. Fukking Hero),53,33,42,,,,
57,down,Cashmere Cat,Quit (feat. Ariana Grande),55,38,54,,,,
58,up,DJ Hero,Just Blow,59,47,51,,,,
59,down,SHAUN,야행성,56,41,49,,,,
60,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,53,,,,
61,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],82,17,52,,,,
62,down,きゃりーぱみゅぱみゅ,CANDY CANDY,60,34,50,,,,
63,down,YMCK × STAMP,Game Over,61,43,50,,,,
64,down,San Holo,I Still See Your Face,57,32,37,,,,
65,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],63,48,49,,,,
66,down,My Buddy Mike,Hollow (feat. Sabelle),65,39,40,,,,
67,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,54,51,,,,
68,down,Shura,Touch,50,40,54,,,,
69,up,Illenium,Fractures (feat. Nevve),70,35,40,,,,
70,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,36,39,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,47,33,,,,
72,up,TheFatRat,Never Be Alone,73,47,13,,,,
73,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,74,51,27,,,,
74,up,Cashmere Cat,Adore (feat. Ariana Grande),75,51,22,,,,
75,up,Petit Biscuit,Sunset Lover,76,42,30,,,,
76,up,Breakbot,Baby I'm Yours (feat. Irfane),77,51,28,,,,
77,up,Sineself,Don't Worry (feat. FANG),78,64,22,,,,
78,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),81,69,21,,,,
79,up,Finding Hope,Love,87,48,25,,,,
80,down,M83,Wait,66,45,46,,,,
81,-,untrusted & Solace,At My Worst,-,58,1,,,,
82,-,JazzRak & Rafique,Believe in God,-,82,1,,,,
83,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,62,15,54,,,,
84,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,84,1,,,,
85,up,DCNXTR,Summer Rain,95,76,14,,,,
86,up,X0809,Ho,98,79,13,,,,
87,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],94,22,12,,,,
88,up,Jai Wolf,Indian Summer,88,36,42,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,46,9,,,,
90,-,M.I.A.,Bad Girls,-,29,38,,,,
91,down,HONNE,no song without you,80,3,14,,,,
92,-,Perfume,Tokyo Girl (Remastered),-,63,27,,,,
93,down,Disclosure,Latch (Live),58,9,42,,,,
94,up,V.R.P,ปาว ปาว (Shout),99,63,10,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,84,10,,,,
96,-,Boom Boom Cash,Keep Going,-,47,11,,,,
97,-,NEFFEX,Grateful,-,40,28,,,,
98,down,NEFFEX,Destiny,96,30,29,,,,
99,down,HONNE,free love,93,6,15,,,,
100,down,Shura,2Shy,86,41,46,,,,
