Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,4,1,42,,,,
2,up,HateBerry,Airplane Mode,2,1,40,,,,
3,down,HateBerry,Little Journey,1,1,43,,,,
4,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),3,2,16,,,,
5,up,HateBerry,Where Did You Go,8,3,35,,,,
6,up,HateBerry,Rolling Stones,6,4,30,,,,
7,down,HateBerry,Dancing Under the Sun,5,5,5,,,,
8,down,Kirby HateBerry,Different,7,1,13,,,,
9,-,HateBerry,We Don't Need Words,-,9,1,,,,
10,up,HateBerry,Let Me Be,13,6,36,,,,
11,down,SHAUN,Way Back Home,10,1,227,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,242,,,,
13,up,Stray Kids,MANIAC,14,1,116,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,12,1,239,,,,
15,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),15,1,206,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,1,159,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,219,,,,
18,up,Kirby HateBerry,Need Your Love,41,18,2,,,,
19,down,HateBerry,Hold Me Tonight (feat. Barmuda),9,4,8,,,,
20,up,Doubletap,ลืม (feat. หนึ่ง ETC.),20,9,234,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,212,,,,
22,down,Boom Boom Cash,One Life,21,10,217,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,232,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,241,,,,
25,up,Kirby HateBerry,Everybody Knows,28,5,9,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,209,,,,
27,down,Boom Boom Cash,Drink and Drunk,25,13,223,,,,
28,up,HateBerry,Take Me,42,10,27,,,,
29,up,SHAUN,Way Back Home (Advanced Remix),46,4,228,,,,
30,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,27,1,67,,,,
31,down,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,222,,,,
32,down,Marshmello,Summer,29,15,228,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,229,,,,
34,down,Boom Boom Cash,Blur Blur,31,18,230,,,,
35,down,Boom Boom Cash,No Way (feat. Thaitanium),32,18,225,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,230,,,,
37,down,Happy Birthday,Happy Birthday (Disco Version),35,10,156,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,181,99,2020-10-11,61,2020-11-01
39,down,Kina,Get You the Moon (feat. Snøw),38,7,211,,,,
40,down,Clean Bandit,Stronger,39,20,241,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,218,,,,
42,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,16,1,59,,,,
43,down,HateBerry,Dead Weight,34,7,27,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,224,,,,
45,-,lagoyo,300,-,45,1,,,,
46,-,Danny Leblack & Ludwik M,If You Wanna (Extended Mix),-,46,1,,,,
47,-,LSDXOXO,4LUVN,-,47,1,,,,
48,-,Space Ghost,"Deep (7"" Mix)",-,48,1,,,,
49,-,BLKSMIITH,Sr20det,-,49,1,,,,
50,-,Anchorsong,The Ocean (feat. Bookend),-,50,1,,,,
51,-,GetCosy,Izzo,-,51,1,,,,
52,-,Empire Of The Sun,Cherry Blossom,-,52,1,,,,
53,-,Velvet Dreamer,Balearic Kiss (feat. Tim Gelo),-,53,1,,,,
54,-,BLKSMIITH,"Satellite From Days of Old, Lead Me To Your Access Code",-,54,1,,,,
55,-,Beastboi.,Starkiller,-,55,1,,,,
56,-,Chriscendo,Impala Heart,-,56,1,,,,
57,-,Iam.Zion & Kyrrin,Dreamland,-,57,1,,,,
58,-,bimmehh,Emergency Budots Dance,-,58,1,,,,
59,-,V.T.A,Happy Smiler,-,59,1,,,,
60,-,8 Bit Universe,It's Butterbear! (8 Bit Version),-,60,1,,,,
61,-,Charli XCX,365,-,61,1,,,,
62,-,Anchorsong,Common Ground,-,62,1,,,,
63,-,Ray Volpe,Nosebleed,-,63,1,,,,
64,-,bleach.bath,Iloveyou,-,64,1,,,,
65,-,Megra,Don't Risk It,-,65,1,,,,
66,-,Protone,Krystaline,-,66,1,,,,
67,-,Gamingly,Calling For a Medic,-,67,1,,,,
68,-,DJ Fokus,Inteliqo,-,68,1,,,,
69,-,DJ Fokus,Online (Recoded),-,69,1,,,,
70,-,Sycco,Ripple (Memphis LK Remix),-,70,1,,,,
71,-,Tropkillaz & Barbatuques,Boa Noite (Rework),-,71,1,,,,
72,-,"Sleepy Dogs, Music For Cats & Dog Music",Sleeping Music For Dogs,-,72,1,,,,
73,-,Aaron Smith,Dancin (feat. Luvli),-,73,1,,,,
74,-,Shaun,Lunisolar,-,12,193,,,,
75,-,Liu,Ringtone Drop (Radio Edit),-,5,22,,,,
76,down,HONNE,la la la that’s how it goes,44,1,155,,,,
77,-,NEFFEX,Grateful,-,40,102,,,,
78,-,HOYO-MiX & 黄龄,TruE,-,1,55,,,,
