Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,73,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,73,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,5,1,73,,,,
4,down,Porter Robinson & Madeon,Shelter,3,2,73,,,,
5,down,Deepshower,HIGHER (feat. JB),4,4,67,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,41,,,,
7,up,Finding Hope,3:00 Am,10,2,73,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,73,,,,
9,down,Owl City,Fireflies,8,3,73,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,69,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,73,,,,
12,up,Boom Boom Cash,One Life,14,10,63,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,70,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,9,73,,,,
15,up,Marian Hill,Down,18,10,51,,,,
16,down,Owl City,Vanilla Twilight,13,10,73,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),43,9,62,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,9,68,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,72,,,,
20,down,M83,Midnight City,17,8,73,,,,
21,up,Boom Boom Cash,Drink and Drunk,21,13,61,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],47,17,66,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,61,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,71,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),25,4,73,,,,
26,up,Marshmello,Summer,27,15,69,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,58,15,68,,,,
28,up,Boom Boom Cash,Blur Blur,28,18,68,,,,
29,up,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,70,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),29,18,64,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),86,18,66,,,,
32,up,Clean Bandit,Stronger,32,20,73,,,,
33,up,Flume,Never Be Like You (feat. Kai),37,3,19,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),31,29,37,,,,
35,up,Kina,Get You the Moon (feat. Snøw),73,7,68,,,,
36,up,HONNE,la la la that’s how it goes,94,1,23,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,32,99,2020-10-11,61,2020-11-01
38,down,Girls' Generation,Catch Me If You Can,34,27,73,,,,
39,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,36,28,69,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,69,,,,
41,down,Years & Years,Desire (Gryffin Remix),39,26,73,,,,
42,down,Perfume,FLASH,33,33,73,,,,
43,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,29,72,,,,
44,down,Kim Jae Joong,Kiss B,41,24,70,,,,
45,down,Boom Boom Cash,Come and Get Me,42,29,69,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,25,67,,,,
47,up,M.I.A.,Bad Girls,65,29,49,,,,
48,up,Disclosure,Latch (Live),92,9,53,,,,
49,down,Flume,Say It (feat. Tove Lo),44,39,47,,,,
50,-,Lusine & ReeLLove,Not Alone (ReeLLove Remix),-,50,1,,,,
51,-,Hatef Mehraban & Hayedeh,Shiraz,-,51,1,,,,
52,down,Shura,2Shy,45,41,60,,,,
53,down,Shaun,Lunisolar,49,12,59,,,,
54,down,DCNXTR,P./Again,50,30,66,,,,
55,down,Basenji,Can't Get Enough,54,37,48,,,,
56,up,The Bird and the Bee,How Deep Is Your Love,75,38,42,,,,
57,down,Timethai,มาได้จังหวะ (In Time),55,32,67,,,,
58,down,NEFFEX,Grateful,48,40,43,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),57,38,71,,,,
60,down,ElyOtto,SugarCrash!,46,7,5,,,,
61,down,Boom Boom Cash,Clean food (feat. Fukking Hero),59,33,59,,,,
62,-,Years & Years,Shine,-,21,54,,,,
63,down,Shura,Touch,60,40,71,,,,
64,down,M.I.A.,Paper Planes,61,36,60,,,,
65,up,Marian Hill,Got It,77,22,28,,,,
66,-,Lewis OfMan,Attitude,-,66,1,,,,
67,-,Slikback,Ascension,-,67,1,,,,
68,-,Millless,Sense,-,68,1,,,,
69,-,"Ocean, Spirits, Ghenriha & Roya",The Push Aside That Can Kill,-,69,1,,,,
70,down,M83,Wait,69,45,62,,,,
71,-,Hatef Mehraban & Houssem Amari,Salha,-,71,1,,,,
72,-,John Tejada,The Haunting of Earth,-,72,1,,,,
73,-,Lanark Artefax,Corra Linn,-,73,1,,,,
74,-,Hatef Mehraban,Freedom,-,74,1,,,,
75,-,Happy Birthday,Happy Birthday (Disco Version),-,10,1,,,,
76,-,Hatef Mehraban,Tar,-,76,1,,,,
77,-,Lee Gamble,Envenom,-,77,1,,,,
78,-,Years & Years,King (Acoustic),-,24,53,,,,
79,-,Hatef Mehraban,Tobe,-,79,1,,,,
80,-,FFT,Regional,-,80,1,,,,
81,-,Code Walk,Touch,-,81,1,,,,
82,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,11,,,,
83,-,Perko,Rounded,-,83,1,,,,
84,-,Emerson Kitamura,Rock Your Baby (feat. MMM),-,84,1,,,,
85,-,Dj Heroin,Flayd,-,85,1,,,,
86,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],87,33,70,,,,
87,down,DJ Hero,Just Blow,63,47,67,,,,
88,-,Octo Octa,Who I Will Become,-,88,1,,,,
89,down,TheFatRat,Never Be Alone,74,47,29,,,,
90,-,The Living Tombstone,Five Nights at Freddy's,-,46,12,,,,
91,down,きゃりーぱみゅぱみゅ,CANDY CANDY,64,34,66,,,,
92,down,f(x),Sorry (Dear. Daddy),66,36,66,,,,
93,down,YMCK × STAMP,Game Over,67,43,67,,,,
94,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],68,48,66,,,,
95,down,Petit Biscuit,Sunset Lover,93,42,43,,,,
96,up,HONNE,no song without you,97,3,24,,,,
97,-,猫又おかゆ,もぐもぐYUMMY!,-,53,1,,,,
98,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,13,,,,
99,-,Cosmo's Midnight & Ruel,Down for You,-,4,40,,,,
100,down,My Buddy Mike,Hollow (feat. Sabelle),70,39,57,,,,
