Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,121,,,,
2,up,Porter Robinson & Madeon,Shelter,26,2,120,,,,
3,up,Owl City,Fireflies,4,3,121,,,,
4,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,89,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),30,4,109,,,,
6,up,ITZY,Not Shy,15,5,3,46,2020-08-23,34,2020-08-30
7,up,Huỳnh Hữu Khang,Kimi No Toriko,8,1,40,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,121,,,,
9,down,SHAUN,Way Back Home,1,1,121,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,121,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,115,,,,
12,up,Disclosure,Latch (feat. Sam Smith),18,9,121,,,,
13,up,Owl City,Vanilla Twilight,13,10,121,,,,
14,up,Kyary Pamyu Pamyu,Ponponpon,17,1,121,,,,
15,down,Marian Hill,Down,14,10,99,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,107,,,,
17,up,Happy Birthday,Happy Birthday (Video Game Version),65,17,2,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,113,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,120,,,,
20,up,Boom Boom Cash,Drink and Drunk,22,13,106,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),24,4,116,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,107,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),52,14,103,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,108,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,119,,,,
26,up,Marshmello,Summer,59,15,114,,,,
27,up,Boom Boom Cash,Blur Blur,27,18,115,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,109,,,,
29,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,43,,,,
30,down,M83,Midnight City,29,8,121,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,113,,,,
32,down,Deepshower,HIGHER (feat. JB),6,4,110,,,,
33,up,M.I.A.,Bad Girls,40,29,75,,,,
34,-,Boom Boom Cash,One Life,-,10,104,,,,
35,down,Clean Bandit,Stronger,33,20,121,,,,
36,up,Flume,Never Be Like You (feat. Kai),42,3,67,,,,
37,down,Kina,Get You the Moon (feat. Snøw),35,7,104,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,84,,,,
39,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],37,32,18,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,108,,,,
41,down,Girls' Generation,Catch Me If You Can,39,27,121,,,,
42,down,Kiesza,Hideaway,41,35,31,,,,
43,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,117,,,,
44,up,Perfume,FLASH,46,33,121,,,,
45,down,Finding Hope,3:00 Am,7,2,117,,,,
46,up,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,24,,,,
47,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,109,,,,
48,up,Years & Years,Desire (Gryffin Remix),48,26,121,,,,
49,up,HONNE,la la la that’s how it goes,58,1,54,,,,
50,down,Marian Hill,Got It,32,22,76,,,,
51,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,29,118,,,,
52,down,Kim Jae Joong,Kiss B,50,24,116,,,,
53,down,Boom Boom Cash,Come and Get Me,51,29,117,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,115,,,,
55,-,潤羽るしあ,アイリス (Daybreak ver.),-,55,1,,,,
56,-,Jay Bliss,Zâmbet De Soare,-,56,1,,,,
57,down,Shaun,Lunisolar,54,12,104,,,,
58,down,Flume,Say It (feat. Tove Lo),57,39,95,,,,
59,down,HONNE,free love,31,6,41,,,,
60,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,69,15,111,,,,
61,down,Basenji,Can't Get Enough,56,37,96,,,,
62,down,Timethai,มาได้จังหวะ (In Time),60,32,110,,,,
63,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,43,,,,
64,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,114,,,,
65,down,Stray Kids,CHEESE,43,43,3,,,,
66,up,DCNXTR,P./Again,74,30,114,,,,
67,down,Cashmere Cat,Quit (feat. Ariana Grande),64,38,115,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,112,,,,
69,-,Paaus & Lukrative,Rage,-,69,1,,,,
70,down,Happy Birthday,Happy Birthday (Disco Version),53,10,44,,,,
71,down,SHAUN,야행성,62,41,108,,,,
72,down,Boom Boom Cash,Clean food (feat. Fukking Hero),66,33,96,,,,
73,down,NEFFEX,Destiny,61,30,68,,,,
74,down,Disclosure,Latch (Live),68,9,79,,,,
75,-,Stray Kids,Hellevator,-,25,1,,,,
76,-,Shura,2Shy,-,41,99,,,,
77,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,98,,,,
78,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,17,,,,
