Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyary Pamyu Pamyu,Ponponpon,3,1,198,,,,
2,up,SHAUN,Way Back Home,20,1,190,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,182,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,201,,,,
5,up,Porter Robinson & Madeon,Shelter,6,2,195,,,,
6,down,Stray Kids,MANIAC,5,1,78,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,181,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,123,,,,
9,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,7,1,18,,,,
10,up,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),36,10,4,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,193,,,,
12,down,Armandi Sniev,Supido,8,8,2,,,,
13,down,Maitchhh,Tik (supido),1,1,4,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),34,9,182,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,9,178,,,,
16,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,12,192,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,200,,,,
18,up,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,174,,,,
19,up,Boom Boom Cash,Drink and Drunk,19,13,183,,,,
20,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,15,1,26,,,,
21,down,Martin Arteta,Past Lives,17,3,87,,,,
22,down,Marshmello,Summer,21,15,187,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,15,190,,,,
24,up,Boom Boom Cash,No Way (feat. Thaitanium),24,18,184,,,,
25,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,18,193,,,,
26,down,Rj Pasin,Isekai,4,4,4,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,20,187,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,143,99,2020-10-11,61,2020-11-01
29,down,Clean Bandit,Stronger,28,20,200,,,,
30,down,Happy Birthday,Happy Birthday (Disco Version),26,10,117,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,22,180,,,,
32,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),12,1,169,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,188,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,185,,,,
35,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),31,20,192,,,,
36,-,VOJ & Narvent,Memory Reboot,-,36,1,,,,
37,down,HONNE,la la la that’s how it goes,35,1,125,,,,
38,up,SHAUN,Way Back Home (Advanced Remix),41,4,191,,,,
39,-,ID:Earth,Escape,-,39,1,,,,
40,-,Traveler,Check It,-,40,1,,,,
41,-,anamē,Bermondsey Bender (Extended Mix),-,41,1,,,,
42,-,_MENACE,Miguel O'Hara Theme (Remix),-,42,1,,,,
43,-,Alex Rasov,Just To Be In Love,-,43,1,,,,
44,down,Kim Jae Joong,Kiss B,32,24,196,,,,
45,-,SHAUN & Jeff Satur,Steal The Show,-,1,12,,,,
46,-,Bandlez,Time Machine,-,46,1,,,,
47,-,Helkimer,Timeless,-,47,1,,,,
48,-,Bonobo,ATK,-,48,1,,,,
49,-,"Overspace, Atura & Hikaru Station",The Moon (feat. Hikaru Station),-,49,1,,,,
50,-,Jauz,DREAMING,-,50,1,,,,
51,-,Aurora Night,Dusk's Embrace,-,51,1,,,,
52,-,Murdock & Doctrine,Burning Up (Chime & Franky Nuts & Oliverse Remix),-,52,1,,,,
53,-,Rogerseventytwo,Take Me Higher,-,53,1,,,,
54,-,Nakedsins,Yi Yi Ge Shang Xin (DJ Remix),-,54,1,,,,
55,down,Shaun,Lunisolar,39,12,178,,,,
56,-,Michael FK,Miles Away,-,56,1,,,,
57,-,Overmono,Blow Out,-,57,1,,,,
58,-,Ninetoes,Finder (Carl Cox Remix Edit),-,58,1,,,,
59,-,アリソン・ワンダーランド & MEMBA,Fight or Flight,-,59,1,,,,
60,-,Amparo,Meet Me In Morocco,-,60,1,,,,
61,-,Jayda G,Scars (Kerri Chandler Edit),-,61,1,,,,
62,-,James Blake,Tell Me,-,62,1,,,,
63,-,Vesky,Faded,-,63,1,,,,
64,-,Bent,Swollen,-,64,1,,,,
65,-,ODESZA,All We Need (feat. Shy Girls) [Autograf Remix],-,65,1,,,,
66,-,Freedom Fighters & Ace Ventura,The Encounter (Loud Remix),-,66,1,,,,
67,-,AK & Faodail,As Time Goes By,-,67,1,,,,
68,-,Groove da Praia,Beat It,-,68,1,,,,
69,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,23,,,,
70,-,M83,Midnight City,-,8,174,,,,
71,down,Owl City,Fireflies,60,3,181,,,,
