Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,80,,,,
2,down,SHAUN,Way Back Home,1,1,80,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,3,1,80,,,,
5,up,Deepshower,HIGHER (feat. JB),6,4,73,,,,
6,up,Porter Robinson & Madeon,Shelter,7,2,80,,,,
7,up,Owl City,Fireflies,8,3,80,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,72,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,80,,,,
10,-,Happy Birthday,Happy Birthday (Disco Version),-,10,7,,,,
11,down,Finding Hope,3:00 Am,10,2,80,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,80,,,,
13,up,Boom Boom Cash,One Life,13,10,70,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,9,80,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,76,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,77,,,,
17,up,Owl City,Vanilla Twilight,17,10,80,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,69,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,74,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,68,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,73,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,79,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,71,,,,
24,down,Marian Hill,Down,14,10,58,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,78,,,,
26,up,Marshmello,Summer,27,15,76,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,75,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),25,4,80,,,,
29,up,Boom Boom Cash,Blur Blur,29,18,75,,,,
30,down,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,77,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,71,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,73,,,,
33,down,M83,Midnight City,32,8,80,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,75,,,,
35,down,Clean Bandit,Stronger,33,20,80,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,43,,,,
37,up,Flume,Never Be Like You (feat. Kai),40,3,26,,,,
38,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),37,1,48,,,,
39,down,Kina,Get You the Moon (feat. Snøw),34,7,75,,,,
40,down,Girls' Generation,Catch Me If You Can,38,27,80,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,76,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,38,99,2020-10-11,61,2020-11-01
43,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,41,28,76,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,68,,,,
45,up,Perfume,FLASH,45,33,80,,,,
46,up,Years & Years,Desire (Gryffin Remix),46,26,80,,,,
47,down,Huỳnh Hữu Khang,Kimi No Toriko,44,1,8,,,,
48,down,Basenji,Can't Get Enough,47,37,55,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,29,79,,,,
50,down,Kim Jae Joong,Kiss B,49,24,77,,,,
51,down,Boom Boom Cash,Come and Get Me,50,29,76,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,74,,,,
53,-,Killabite Media & SYREX,Changes (Nightcore),-,53,1,,,,
54,down,Flume,Say It (feat. Tove Lo),53,39,54,,,,
55,up,Shura,2Shy,55,41,67,,,,
56,down,Timethai,มาได้จังหวะ (In Time),42,32,74,,,,
57,up,Shaun,Lunisolar,57,12,66,,,,
58,down,DCNXTR,P./Again,54,30,73,,,,
59,up,Petit Biscuit,Sunset Lover,74,42,47,,,,
60,down,TheFatRat,Never Be Alone,59,47,35,,,,
61,down,きゃりーぱみゅぱみゅ,CANDY CANDY,56,34,73,,,,
62,down,Cashmere Cat,Quit (feat. Ariana Grande),61,38,78,,,,
63,up,Boom Boom Cash,Clean food (feat. Fukking Hero),63,33,66,,,,
64,up,SHAUN,야행성,64,41,72,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,33,77,,,,
66,up,Illenium,Fractures (feat. Nevve),68,35,56,,,,
67,up,Shura,Touch,67,40,78,,,,
68,up,Finding Hope,Daydream,70,16,62,,,,
69,up,M.I.A.,Paper Planes,72,36,67,,,,
70,up,DJ Hero,Just Blow,73,47,74,,,,
71,-,The Living Tombstone,Five Nights at Freddy's,-,46,15,,,,
72,up,f(x),Sorry (Dear. Daddy),75,36,73,,,,
73,up,M83,Wait,76,45,69,,,,
74,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],77,48,72,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,54,68,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,47,49,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),65,51,37,,,,
78,down,Cashmere Cat,Adore (feat. Ariana Grande),69,51,31,,,,
79,-,ユルトロン & ジェイ・パーク,Us2,-,20,3,,,,
80,up,My Buddy Mike,Hollow (feat. Sabelle),81,39,63,,,,
81,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,82,51,42,,,,
82,-,Ruby Amanfu,Maybe,-,82,1,,,,
83,-,Mobilegirl,I Know a Lil Freak,-,83,1,,,,
84,-,Bonjr,"It's Ok, You're Ok",-,84,1,,,,
85,-,Domestic Technology & Invisible Sounds,Blink,-,85,1,,,,
86,up,Marian Hill,Got It,96,22,35,,,,
87,-,Han Young,Robocalls (We Better Leave) [feat. Deon Oh],-,87,1,,,,
88,-,YuNi,DAYZ,-,88,1,,,,
89,-,Midday Static,Summertime Skyline,-,89,1,,,,
90,-,Ikson 8D,Galaxy (8D Audio),-,90,1,,,,
91,-,Years & Years,Shine,-,21,60,,,,
92,-,River Tiber,West (feat. Daniel Caesar),-,92,1,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,2,,,,
94,down,Sineself,Don't Worry (feat. FANG),71,64,29,,,,
95,-,A-YEON,Like It's Summer,-,2,6,,,,
96,-,Bless me please,ตามฝัน,-,96,1,,,,
97,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,19,,,,
98,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,12,,,,
99,down,Doubletap,SIX PACK (feat. น้าค่อมชวนชื่น),62,47,3,,,,
100,-,Finding Hope,Love,-,48,32,,,,
