Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,47,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,47,,,,
3,up,Owl City,Fireflies,5,3,47,,,,
4,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,41,,,,
5,up,Disclosure,Omen (feat. Sam Smith),8,5,47,,,,
6,up,Finding Hope,3:00 Am,9,2,47,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,6,99,2020-10-11,61,2020-11-01
8,up,Disclosure,Magnets (feat. Lorde),11,7,47,,,,
9,up,Porter Robinson & Madeon,Shelter,49,2,47,,,,
10,up,Owl City,Vanilla Twilight,18,10,47,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,43,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,44,,,,
13,up,Marian Hill,Down,16,10,25,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,44,,,,
15,down,Boom Boom Cash,One Life,14,10,43,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),19,4,47,,,,
17,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,18,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,9,47,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,42,,,,
20,up,OMfG,Hello,22,14,42,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,46,,,,
22,up,Boom Boom Cash,Drink and Drunk,24,13,37,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,9,43,,,,
24,up,M83,Midnight City,32,8,47,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,46,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,45,,,,
27,up,Marshmello,Summer,29,15,45,,,,
28,up,Boom Boom Cash,Blur Blur,30,18,44,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,47,,,,
30,up,Clean Bandit,Stronger,38,20,47,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),34,29,11,,,,
32,down,Kyary Pamyu Pamyu,Ponponpon,12,1,47,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,20,45,,,,
34,up,Girls' Generation,Catch Me If You Can,46,27,47,,,,
35,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,48,28,45,,,,
36,up,Perfume,FLASH,41,33,47,,,,
37,up,Kim Jae Joong,Kiss B,53,24,45,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,23,39,,,,
39,up,Jessica Jay,Broken Hearted Woman (Radio Edit),39,16,45,,,,
40,down,Kina,Get You the Moon (feat. Snøw),37,7,47,,,,
41,up,Years & Years,Desire (Gryffin Remix),42,26,47,,,,
42,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,46,,,,
43,down,Deepshower,HIGHER (feat. JB),4,4,47,,,,
44,down,Jai Wolf,Indian Summer,40,36,33,,,,
45,up,Boom Boom Cash,Come and Get Me,54,29,45,,,,
46,-,Years & Years,Shine,-,21,30,,,,
47,up,Shura,2Shy,55,41,37,,,,
48,up,Flume,Say It (feat. Tove Lo),57,39,21,,,,
49,-,DCNXTR,P./Again,-,30,40,,,,
50,up,Basenji,Can't Get Enough,59,37,22,,,,
51,up,Timethai,มาได้จังหวะ (In Time),61,32,41,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),62,38,45,,,,
53,up,ADOY,Wonder,73,49,27,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],90,48,40,,,,
55,up,TheFatRat,Never Be Alone,58,47,6,,,,
56,-,Cosmonkey,Rainy,-,56,1,,,,
57,-,HONNE,la la la that’s how it goes,-,1,9,,,,
58,-,The Bird and the Bee,How Deep Is Your Love,-,38,23,,,,
59,-,Nuxe & Zaini,Like U (feat. B O B B I E !),-,59,1,,,,
60,-,Sam Padrul,Something Electric,-,60,1,,,,
61,-,Yasutaka Nakata,White Cube (+Voice Version) [feat. Ichigorinaham],-,61,1,,,,
62,-,Seven13,Limitless (Despair),-,62,1,,,,
63,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,42,,,,
64,down,Shura,Touch,63,40,45,,,,
65,-,180 BPM,Liquid,-,65,1,,,,
66,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,66,1,,,,
67,-,Rospigg,2,-,67,1,,,,
68,-,ADOY,It Doesn't Even Matter,-,68,1,,,,
69,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,43,,,,
70,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,38,,,,
71,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,44,,,,
72,-,Boga,Seeds,-,72,1,,,,
73,-,2Scratch & Lox Chatterbox,Superlife,-,73,1,,,,
74,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,40,,,,
75,-,Handpan Mystic Flow,Handpan And Didgeridoo On The Streets Again,-,75,1,,,,
76,-,Rat & Co,Soldiers (feat. Liahona),-,76,1,,,,
77,down,Perfume,Time Warp,35,35,2,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,33,45,,,,
79,-,Petit Biscuit,Sunset Lover,-,42,25,,,,
80,down,M.I.A.,Paper Planes,67,36,36,,,,
81,down,DJ Hero,Just Blow,68,47,42,,,,
82,up,きゃりーぱみゅぱみゅ,CANDY CANDY,99,34,41,,,,
83,-,Disclosure,Latch (Live),-,9,35,,,,
84,down,Shaun,Lunisolar,56,12,39,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,22,44,,,,
86,down,Cosmo's Midnight & Ruel,Down for You,66,4,23,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,46,8,,,,
88,down,SHAUN,야행성,51,41,41,,,,
89,up,SHAUN,Way Back Home (Instrumental),95,62,7,,,,
90,down,San Holo,I Still See Your Face,82,32,31,,,,
91,down,YMCK × STAMP,Game Over,80,43,41,,,,
92,down,Boom Boom Cash,Clean food (feat. Fukking Hero),60,33,36,,,,
93,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),36,36,3,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,84,8,,,,
95,down,NEFFEX,Grateful,65,40,23,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,6,,,,
97,down,f(x),Sorry (Dear. Daddy),81,36,40,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,54,42,,,,
99,down,M83,Wait,96,45,37,,,,
100,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,32,,,,
