Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Connected (Bang Chan),-,1,1,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,163,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,160,,,,
5,down,Stray Kids,MANIAC,3,1,40,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,131,,,,
7,down,Owl City,Fireflies,5,3,161,,,,
8,-,Kyary Pamyu Pamyu,Ponponpon,-,1,162,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,149,,,,
10,down,Finding Hope,3:00 Am,9,2,153,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,162,,,,
12,down,ITZY,Not Shy,8,5,44,46,2020-08-23,34,2020-08-30
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,156,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,7,162,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,9,162,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,1,85,,,,
17,down,Owl City,Vanilla Twilight,13,10,161,,,,
18,down,Boom Boom Cash,One Life,15,10,144,,,,
19,down,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,155,,,,
20,down,Marian Hill,Down,19,10,140,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,154,,,,
22,down,แร็พอีสาน,แค่โสด (feat. PPP),20,9,147,,,,
23,down,Boom Boom Cash,Drink and Drunk,22,13,145,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,162,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,141,,,,
26,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,150,,,,
27,up,Marshmello,Summer,72,15,154,,,,
28,up,Boom Boom Cash,Blur Blur,28,18,155,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,152,,,,
30,down,M83,Midnight City,27,8,162,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,149,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),60,18,155,,,,
33,up,Martin Arteta,Past Lives,38,3,50,,,,
34,down,M.I.A.,Bad Girls,31,29,103,,,,
35,up,Kina,Get You the Moon (feat. Snøw),76,7,144,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,150,,,,
37,down,Clean Bandit,Stronger,32,20,163,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,109,99,2020-10-11,61,2020-11-01
39,down,Girls' Generation,Catch Me If You Can,36,27,161,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,148,,,,
41,-,Happy Birthday,Happy Birthday (Rapid Test),-,18,1,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,124,,,,
43,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],34,32,58,,,,
44,-,Bosq,Tumbalá (feat. Tempo Alomar),-,44,1,,,,
45,-,Fandho Rmxr,DJ MAPOPO,-,45,1,,,,
46,-,Izzy Camina,UP N DOWN,-,46,1,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,150,,,,
48,down,Flume,Never Be Like You (feat. Kai),41,3,108,,,,
49,down,Kiesza,Hideaway,42,35,71,,,,
50,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,157,,,,
51,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),44,35,42,,,,
52,down,Perfume,FLASH,45,33,161,,,,
53,down,Stray Kids,Hellevator,39,25,21,,,,
54,-,Years & Years,Shine,-,21,117,,,,
55,-,NASAYA,RÊVES,-,55,1,,,,
56,-,Jengi,Bel Mercy,-,56,1,,,,
57,-,Bonobo,Counterpart,-,57,1,,,,
58,-,Anyma & CamelPhat,The Sign,-,58,1,,,,
59,down,June One Kim & KRYSTAL,I Don't Wanna Love You,46,38,64,,,,
60,down,Years & Years,Desire (Gryffin Remix),47,26,162,,,,
61,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,29,156,,,,
62,down,Kim Jae Joong,Kiss B,49,24,158,,,,
63,down,Boom Boom Cash,Come and Get Me,50,29,159,,,,
64,down,Mark Tuan,Far Away (Crankdat Remix),18,3,4,,,,
65,-,Kevin de Vries,Dance with Me,-,65,1,,,,
66,-,Bonobo,Rosewood,-,66,1,,,,
67,-,Tyzo Bloom & Freak Slug,Lucky,-,67,1,,,,
68,-,Bonobo,Defender,-,68,1,,,,
69,-,Bonobo,Shadows (feat. Jordan Rakei),-,69,1,,,,
70,-,Mura Masa & Erika de Casier,e-motions,-,70,1,,,,
71,-,Zimmer,Lac,-,71,1,,,,
72,-,Zimmer,Mayans,-,72,1,,,,
73,-,KISLO,Nova,-,73,1,,,,
74,-,JoOfDeath,New RAMA,-,74,1,,,,
75,-,TWO LANES & Panama,Left Behind,-,75,1,,,,
76,-,Bonobo,Flicker (Mixed),-,76,1,,,,
77,-,KESMAR,Johatsu (feat. Flore Benguigui),-,77,1,,,,
78,-,Just Emma & Solemn Eye,Passengers,-,78,1,,,,
79,-,Crooked Colours,Don’t Give Up On Me,-,79,1,,,,
80,-,Meeka Kates,By the Way,-,80,1,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,150,,,,
82,down,Stray Kids,CHEESE,61,43,44,,,,
83,-,IHF,Don't Miss Out,-,83,1,,,,
84,-,Maitro,Kid Goku,-,84,1,,,,
85,-,TSHA,Time,-,85,1,,,,
86,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,86,1,,,,
87,-,Crussen,Helmet,-,87,1,,,,
88,-,Floating Points,LesAlpx,-,66,2,,,,
89,-,F.U.S.E. & Richie Hawtin,A New Day,-,89,1,,,,
90,-,Coss & Iorie,Soleil,-,90,1,,,,
91,-,Ellen Allien,Hoo,-,91,1,,,,
92,-,Stavroz,The Finishing,-,92,1,,,,
93,-,Marian Hill,Got It,-,22,114,,,,
94,-,Sascha Funke,Brave,-,94,1,,,,
95,-,Modeselektor,The White Flash (feat. Thom Yorke),-,95,1,,,,
96,-,San Holo,I Still See Your Face,-,32,79,,,,
97,down,HONNE,la la la that’s how it goes,75,1,89,,,,
98,down,Jai Wolf,Indian Summer,57,36,60,,,,
99,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],82,22,69,,,,
100,down,Shaun,Lunisolar,58,12,143,,,,
