Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,83,,,,
2,down,SHAUN,Way Back Home,1,1,83,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,79,,,,
4,up,Deepshower,HIGHER (feat. JB),5,4,76,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,83,,,,
6,up,Owl City,Fireflies,6,3,83,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,83,,,,
8,up,Disclosure,Magnets (feat. Lorde),10,7,83,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,79,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,9,83,,,,
11,up,Owl City,Vanilla Twilight,12,10,83,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,76,,,,
13,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,51,,,,
14,up,Marian Hill,Down,17,10,61,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,77,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,82,,,,
17,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,74,,,,
18,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,74,,,,
19,down,Kyary Pamyu Pamyu,Ponponpon,15,1,83,,,,
20,up,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,68,,,,
21,up,Marshmello,Summer,25,15,79,,,,
22,up,Boom Boom Cash,No Way (feat. Thaitanium),27,18,74,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,76,,,,
24,up,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,80,,,,
25,up,M83,Midnight City,29,8,83,,,,
26,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,79,,,,
27,up,The Kiffness,Alugalug Cat,37,27,2,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,79,,,,
29,up,Clean Bandit,Stronger,32,20,83,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),33,29,46,,,,
31,up,Girls' Generation,Catch Me If You Can,34,27,83,,,,
32,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,79,,,,
33,up,Flume,Never Be Like You (feat. Kai),36,3,29,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,71,,,,
35,up,Perfume,FLASH,40,33,83,,,,
36,up,Years & Years,Desire (Gryffin Remix),41,26,83,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,12,,,,
38,up,Kim Jae Joong,Kiss B,42,24,80,,,,
39,up,Boom Boom Cash,Come and Get Me,48,29,79,,,,
40,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,10,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),87,10,10,,,,
42,-,Boom Boom Cash,Drink and Drunk,-,13,70,,,,
43,down,Finding Hope,3:00 Am,9,2,83,,,,
44,-,Boom Boom Cash,Blur Blur,-,18,77,,,,
45,-,Rama,River Flow in You,-,45,1,,,,
46,-,"電音部,Kakeru",touch me (feat. kakeru) [Short ver.],-,46,1,,,,
47,-,Else,Paris,-,47,2,,,,
48,up,Marian Hill,Got It,50,22,38,,,,
49,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,81,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,77,,,,
51,up,Flume,Say It (feat. Tove Lo),53,39,57,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),91,1,41,99,2020-10-11,61,2020-11-01
53,up,DCNXTR,P./Again,54,30,76,,,,
54,down,Boom Boom Cash,One Life,13,10,73,,,,
55,up,Basenji,Can't Get Enough,55,37,58,,,,
56,up,Timethai,มาได้จังหวะ (In Time),56,32,77,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,77,,,,
58,down,แร็พอีสาน,แค่โสด (feat. PPP),16,9,72,,,,
59,down,SHAUN,Way Back Home (Advanced Remix),24,4,83,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),57,38,81,,,,
61,down,Years & Years,Shine,60,21,62,,,,
62,down,Boom Boom Cash,Clean food (feat. Fukking Hero),58,33,69,,,,
63,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,78,,,,
64,down,Kina,Get You the Moon (feat. Snøw),30,7,78,,,,
65,-,Chillout Music Ensemble,The Beach Is Calling,-,65,1,,,,
66,-,you,Parasol,-,66,1,,,,
67,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),100,36,58,,,,
68,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],98,68,15,,,,
69,-,Yerin Baek,Loveless,-,56,3,,,,
70,-,Nömak & Araatan,Teeter-Totter,-,70,1,,,,
71,-,Audiojack & Jem Cooke,Feels Good,-,71,1,,,,
72,-,Loscil,Vespera,-,72,1,,,,
73,-,Ohnuma Music,Water Shake,-,73,1,,,,
74,-,Jai Wolf,Indian Summer (2020 Encore Mix),-,74,1,,,,
75,-,8-Bit Arcade,21 Guns (8-Bit Computer Game Version),-,75,1,,,,
76,-,Simple Symmetry,Sim Sim Sim (feat. Abrão),-,76,1,,,,
77,-,Jessy Lanza,Anyone Around,-,77,1,,,,
78,-,Matthewdavid,Mycelia,-,78,1,,,,
79,-,8 Bit Universe,On Melancholy Hill (8 Bit Version),-,79,1,,,,
80,-,Black Atlass,Exit,-,80,1,,,,
81,-,Isabelle,Nrober,-,81,1,,,,
82,-,Fools,I Can See Your Voice Thru the Trees,-,82,1,,,,
83,-,Kiss The Sky,Living For You,-,83,1,,,,
84,-,Vatican Shadow,Desert Father (Modeselektor Edit),-,84,1,,,,
85,-,Forest Drive West,"Persistence of Memory, Pt. 3",-,85,1,,,,
86,-,Trust Image,With You,-,86,1,,,,
87,down,Shaun,Lunisolar,49,12,69,,,,
88,down,SHAUN,야행성,51,41,75,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,38,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,33,80,,,,
91,down,Finding Hope,Daydream,61,16,65,,,,
92,down,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,76,,,,
93,-,NEFFEX,Destiny,-,30,45,,,,
94,-,HONNE,la la la that’s how it goes,-,1,28,,,,
95,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,20,,,,
96,down,San Holo,I Still See Your Face,78,32,54,,,,
97,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,20,,,,
98,down,The Bird and the Bee,How Deep Is Your Love,69,38,49,,,,
99,down,M.I.A.,Paper Planes,65,36,70,,,,
100,down,NEFFEX,Grateful,67,40,47,,,,
