Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,21,,,,
2,up,HateBerry,Airplane Mode,3,1,19,,,,
3,down,HateBerry,Little Journey,2,2,22,,,,
4,up,HateBerry,Where Did You Go,5,3,14,,,,
5,down,HateBerry,Rolling Stones,4,4,9,,,,
6,up,HateBerry,Let Me Be,6,6,15,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,221,,,,
8,up,Stray Kids,MANIAC,9,1,96,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,198,,,,
10,up,HateBerry,Take Me,12,10,8,,,,
11,down,HateBerry,Dead Weight,7,7,9,,,,
12,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,13,1,38,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,200,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,139,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,15,1,218,,,,
16,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,213,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),17,9,202,,,,
18,up,Boom Boom Cash,One Life,18,10,197,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,212,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,220,,,,
21,up,Boom Boom Cash,Drink and Drunk,21,13,203,,,,
22,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,190,,,,
23,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,23,1,46,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),26,4,210,,,,
25,up,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,203,,,,
26,up,Marshmello,Summer,28,15,207,,,,
27,up,HateBerry,Never Hurt You,41,17,7,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,210,,,,
29,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,204,,,,
30,up,Boom Boom Cash,Blur Blur,30,18,209,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,213,,,,
32,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,195,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,206,,,,
34,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),10,1,185,,,,
35,down,Kina,Get You the Moon (feat. Snøw),34,7,191,,,,
36,down,Clean Bandit,Stronger,35,20,220,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),37,10,136,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,199,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,204,,,,
40,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),40,20,212,,,,
41,down,Owl City,Fireflies,38,3,192,,,,
42,down,Marconi Union,"Weightless, Pt. 1",19,19,3,,,,
43,down,Martin Arteta,Past Lives,27,3,107,,,,
44,up,HOYO-MiX & 黄龄,TruE,64,1,42,,,,
45,-,Aster & SixThema,Boom Bang (feat. Asid),-,45,1,,,,
46,-,Jamix Project,Dance of Electro,-,46,1,,,,
47,up,HateBerry,Far Away,50,47,2,,,,
48,-,"DJ Orcun, Salih Duman & Turkish House Mafia",Music Sounds Better with You (Tech House Remix),-,48,1,,,,
49,-,Heiakim,Omae Wa Mou Lofi Desu,-,49,1,,,,
50,-,United M.O.B.,No Reason,-,50,1,,,,
51,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,28,,,,
52,-,HateBerry,Falling Down,-,33,1,,,,
53,down,Kim Jae Joong,Kiss B,43,24,212,,,,
