Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,4,1,40,,,,
2,up,HateBerry,Toxic,6,1,39,,,,
3,down,HateBerry,Airplane Mode,2,1,37,,,,
4,down,Kirby HateBerry,Different,1,1,10,,,,
5,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),3,2,13,,,,
6,up,HateBerry,Dancing Under the Sun,10,5,2,,,,
7,up,HateBerry,Hold Me Tonight (feat. Barmuda),9,4,5,,,,
8,down,HateBerry,Rolling Stones,7,4,27,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,8,1,236,,,,
10,down,Kirby HateBerry,Everybody Knows,5,5,6,,,,
11,up,SHAUN,Way Back Home,11,1,224,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,217,,,,
13,down,HateBerry,Where Did You Go,12,3,32,,,,
14,up,HateBerry,Let Me Be,15,6,33,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,239,,,,
16,up,HateBerry,Dead Weight,45,7,24,,,,
17,down,Stray Kids,MANIAC,16,1,113,,,,
18,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),17,1,203,,,,
19,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,19,1,56,,,,
20,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,1,156,,,,
21,up,Doubletap,ลืม (feat. หนึ่ง ETC.),21,9,231,,,,
22,up,Boom Boom Cash,One Life,22,10,214,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,9,209,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,12,229,,,,
25,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,238,,,,
26,up,Boom Boom Cash,Drink and Drunk,26,13,220,,,,
27,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,206,,,,
28,up,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,219,,,,
29,up,Marshmello,Summer,32,15,225,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,15,226,,,,
31,up,Boom Boom Cash,Blur Blur,34,18,227,,,,
32,up,Boom Boom Cash,No Way (feat. Thaitanium),35,18,222,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,227,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,178,99,2020-10-11,61,2020-11-01
35,up,Kina,Get You the Moon (feat. Snøw),41,7,208,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,216,,,,
37,up,Clean Bandit,Stronger,42,20,238,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,220,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,215,,,,
40,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),18,4,214,,,,
41,down,SHAUN,Way Back Home (Advanced Remix),28,4,226,,,,
42,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,29,1,64,,,,
43,-,Owl City,Fireflies,-,3,203,,,,
44,down,Happy Birthday,Happy Birthday (Disco Version),38,10,153,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,221,,,,
46,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),46,20,230,,,,
47,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,47,1,,,,
48,-,Shazz,"El Camino, Pt. 1",-,48,1,,,,
49,-,Skaen,Grief,-,49,1,,,,
50,-,swing & LiYoon,Pixel,-,50,1,,,,
51,-,KAYTRANADA,More Than A Little Bit (feat. Tinashe),-,51,1,,,,
52,-,Lindsey Stirling,Guardian,-,52,1,,,,
53,-,Fitnesss,Purge,-,53,1,,,,
54,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,54,1,,,,
55,-,Shy One,Gyallis Spiral,-,55,1,,,,
56,-,Myele Manzanza,When We Could Dance Together (Sampology Remix),-,56,1,,,,
57,-,Fouk,Heavy on the Bacon,-,57,1,,,,
58,-,TRIZZY,Never Come Close To,-,58,1,,,,
59,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,59,1,,,,
60,-,A.Losa & Catching Sunrises,The Spectre,-,60,1,,,,
61,-,in3briant,Extremity,-,61,1,,,,
62,-,ΛΛ4Я4ZΛΛ,Lvllaby,-,62,1,,,,
63,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,63,1,,,,
64,-,KMB,Convoy,-,64,1,,,,
65,-,KAYTRANADA,Dance Dance Dance Dance,-,65,1,,,,
66,-,Dead Cartel,Immolate.,-,66,1,,,,
67,-,JT Donaldson,Trust Me (Original Steppers Mix),-,67,1,,,,
68,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,68,1,,,,
69,-,KAVARI,Ventilate,-,69,1,,,,
70,-,Johnny Fiasco,Yolo,-,70,1,,,,
71,-,Slikback & Mapalma,Mirage,-,71,1,,,,
72,-,Johnny Fiasco,Cielo Y Tiera,-,72,1,,,,
73,-,KAVARI,Mirroring (Like Me),-,73,1,,,,
74,-,Gabber Modus Operandi,Balap Liar (Exclusive Bonus),-,74,1,,,,
75,-,Mr. Scruff,Cheeky,-,75,1,,,,
76,-,shxde,Gloom,-,76,1,,,,
77,-,Catslash,Wheres Your GOD,-,77,1,,,,
78,-,Chainless,Grey Veils,-,78,1,,,,
79,-,The Bird and the Bee,How Deep Is Your Love,-,38,78,,,,
80,down,HateBerry,Never Hurt You,60,17,15,,,,
81,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),65,24,38,,,,
82,-,HOYO-MiX & 黄龄,TruE,-,1,54,,,,
