Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,183,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,192,,,,
3,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,1,1,17,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,186,,,,
5,up,Stray Kids,MANIAC,6,1,69,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,160,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,4,1,189,,,,
8,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,8,1,9,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,174,,,,
10,up,Finding Hope,3:00 Am,36,2,178,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,114,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,176,,,,
13,up,Martin Arteta,Past Lives,14,3,78,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,184,,,,
15,down,แร็พอีสาน,แค่โสด (feat. PPP),12,9,175,,,,
16,down,Boom Boom Cash,One Life,13,10,170,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,9,169,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,183,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,191,,,,
20,down,Boom Boom Cash,Drink and Drunk,18,13,174,,,,
21,down,Timethai,แฟนพันธุ์ท้อ (Spy),19,14,165,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),20,4,182,,,,
23,down,Jessica Jay,Broken Hearted Woman (Radio Edit),21,16,176,,,,
24,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,15,181,,,,
25,down,Boom Boom Cash,Blur Blur,23,18,182,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),45,18,175,,,,
27,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,18,184,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,20,178,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,7,168,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,136,99,2020-10-11,61,2020-11-01
31,down,Clean Bandit,Stronger,28,20,191,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,22,171,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,23,179,,,,
34,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),30,20,183,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,25,179,,,,
36,down,Shaun,Lunisolar,34,12,171,,,,
37,down,Kim Jae Joong,Kiss B,31,24,187,,,,
38,down,HONNE,la la la that’s how it goes,32,1,116,,,,
39,up,NEFFEX,Destiny,43,30,88,,,,
40,-,Air,Don't Be Light,-,40,1,,,,
41,-,"Pell, Young Franco & MXXWLL",Get Down,-,41,1,,,,
42,-,Djpaoremix,ตื้ดๆ,-,42,1,,,,
43,-,DJ Disciple & Banji Boyz,Keep On Movin (feat. Brown Girl),-,43,1,,,,
44,-,"Tayrell, Nic Hanson & Elijah Fox",Can't Go Home,-,44,1,,,,
45,-,Lou Berry,Burning Eyes (feat. Eylia),-,45,1,,,,
46,-,Fretbound,False Flag,-,46,1,,,,
47,up,Illenium,Fractures (feat. Nevve),60,35,96,,,,
48,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,107,,,,
49,-,Fretbound,Background Motion,-,49,1,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,175,,,,
51,-,NEFFEX,Grateful,-,40,94,,,,
52,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),49,15,7,,,,
53,-,HOYO-MiX & 黄龄,TruE,-,1,29,,,,
