Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,100,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,100,,,,
3,up,Porter Robinson & Madeon,Shelter,3,2,100,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,7,1,100,,,,
5,down,Deepshower,HIGHER (feat. JB),4,4,93,,,,
6,up,Huỳnh Hữu Khang,Kimi No Toriko,16,1,19,,,,
7,down,Owl City,Fireflies,5,3,100,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),12,4,91,,,,
9,down,Finding Hope,3:00 Am,6,2,96,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,100,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,9,100,,,,
12,down,Disclosure,Magnets (feat. Lorde),9,7,100,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,96,,,,
14,up,Owl City,Vanilla Twilight,14,10,100,,,,
15,up,Marian Hill,Down,15,10,78,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),87,9,86,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,94,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,93,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,99,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,85,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,85,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,98,,,,
23,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),29,1,68,,,,
24,up,Boom Boom Cash,Blur Blur,24,18,94,,,,
25,down,Marshmello,Summer,23,15,95,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),26,18,90,,,,
27,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,93,,,,
28,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,97,,,,
29,down,M83,Midnight City,27,8,100,,,,
30,up,Clean Bandit,Stronger,30,20,100,,,,
31,up,M.I.A.,Bad Girls,56,29,60,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),32,29,63,,,,
33,up,Kina,Get You the Moon (feat. Snøw),58,7,88,,,,
34,up,Kim Jae Joong,Kiss B,45,24,95,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,23,87,,,,
36,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,1,22,,,,
37,up,Girls' Generation,Catch Me If You Can,37,27,100,,,,
38,down,Kiesza,Hideaway,35,35,10,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,55,99,2020-10-11,61,2020-11-01
40,down,Marian Hill,Got It,31,22,55,,,,
41,down,Perfume,FLASH,34,33,100,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,3,46,,,,
43,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,40,28,96,,,,
44,down,June One Kim & KRYSTAL,I Don't Wanna Love You,38,38,3,,,,
45,down,Years & Years,Desire (Gryffin Remix),42,26,100,,,,
46,up,Boom Boom Cash,Come and Get Me,47,29,96,,,,
47,down,DCNXTR,P./Again,44,30,93,,,,
48,down,Shaun,Lunisolar,41,12,83,,,,
49,-,Tayhokierti,Akua,-,49,1,,,,
50,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,50,1,,,,
51,-,Mazde & Rubin Henkel,Warm Hearts,-,51,1,,,,
52,-,Orgy,Karma Kastles,-,52,1,,,,
53,up,Cashmere Cat,Quit (feat. Ariana Grande),57,38,97,,,,
54,down,Flume,Say It (feat. Tove Lo),48,39,74,,,,
55,down,Basenji,Can't Get Enough,53,37,75,,,,
56,down,Timethai,มาได้จังหวะ (In Time),54,32,93,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,29,98,,,,
58,up,SHAUN,야행성,83,41,92,,,,
59,up,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,86,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,33,96,,,,
61,down,Happy Birthday,Happy Birthday (Disco Version),36,10,26,,,,
62,down,SHAUN,Way Back Home (Advanced Remix),60,4,97,,,,
63,up,NEFFEX,Destiny,82,30,60,,,,
64,-,Death Tour & WARGASM (UK),The Cycle,-,64,1,,,,
65,-,Monolink,Sirens,-,65,1,,,,
66,-,Настя Рыбка,Sweet Dreams (Remix Cover) [feat. Low Liquid],-,66,1,,,,
67,-,Martin Arteta,Past Lives,-,3,10,,,,
68,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,68,1,,,,
69,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,69,1,,,,
70,down,Illenium,Fractures (feat. Nevve),52,35,70,,,,
71,up,Years & Years,Shine,75,21,74,,,,
72,-,J G B,El Pelo De Oro,-,72,1,,,,
73,-,Vlad Yaki,Platon,-,73,1,,,,
74,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,93,,,,
75,-,Yuksek,Beirut Ma Bet Mout (Extended Version),-,75,1,,,,
76,-,Futuro Pelo,Nefertiti (feat. Neysa May) [David Walters Remix],-,76,1,,,,
77,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],79,22,29,,,,
78,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,17,,,,
79,down,Shura,Touch,78,40,96,,,,
80,-,JKriv & The Disco Machine,Make It Hot (Pete Herbert & Dicky Trisco Mix),-,80,1,,,,
81,up,Finding Hope,Daydream,89,16,79,,,,
82,-,"Turbotito, Phillipi & Rodrigo",Canção Para Laia (JKriv Remix),-,82,1,,,,
83,-,Chancha Vía Circuito,Jardines (feat. Lido Pimienta),-,83,1,,,,
84,up,f(x),Sorry (Dear. Daddy),91,36,90,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,20,92,,,,
86,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,77,,,,
87,down,HONNE,no song without you,61,3,35,,,,
88,-,Ehrling,Sthlm Sunset,-,77,14,,,,
89,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,89,7,,,,
