Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,78,,,,
2,up,SHAUN,Way Back Home,2,1,78,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
4,up,Deepshower,HIGHER (feat. JB),86,4,71,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,17,1,78,,,,
6,up,Porter Robinson & Madeon,Shelter,60,2,78,,,,
7,up,Finding Hope,3:00 Am,7,2,78,,,,
8,down,Owl City,Fireflies,6,3,78,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,70,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,78,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,78,,,,
12,up,Marian Hill,Down,13,10,56,,,,
13,down,Owl City,Vanilla Twilight,11,10,78,,,,
14,up,Boom Boom Cash,One Life,14,10,68,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,75,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,74,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,9,78,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,67,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,72,,,,
20,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,71,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,77,,,,
22,down,Boom Boom Cash,Drink and Drunk,21,13,66,,,,
23,-,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],-,17,69,,,,
24,down,Years & Years,Shine,23,21,59,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),22,4,78,,,,
26,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,76,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,73,,,,
28,down,Marshmello,Summer,26,15,74,,,,
29,up,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,75,,,,
30,down,Boom Boom Cash,Blur Blur,28,18,73,,,,
31,down,Years & Years,King (Acoustic),29,24,57,,,,
32,down,Disclosure,Latch (Live),12,9,56,,,,
33,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,69,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,71,,,,
35,down,M83,Midnight City,27,8,78,,,,
36,down,Clean Bandit,Stronger,34,20,78,,,,
37,down,Kina,Get You the Moon (feat. Snøw),36,7,73,,,,
38,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,46,,,,
39,up,Flume,Never Be Like You (feat. Kai),43,3,24,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,41,,,,
41,down,Girls' Generation,Catch Me If You Can,38,27,78,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,73,,,,
43,-,Leat'eq,Tokyo,-,43,1,,,,
44,-,Coleda,I Will Always Love You (Acoustic Mix),-,44,1,,,,
45,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,39,28,74,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,66,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,74,,,,
48,up,DCNXTR,P./Again,62,30,71,,,,
49,down,Perfume,FLASH,45,33,78,,,,
50,down,Years & Years,Desire (Gryffin Remix),47,26,78,,,,
51,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,29,77,,,,
52,up,Huỳnh Hữu Khang,Kimi No Toriko,93,1,6,,,,
53,down,Boom Boom Cash,Come and Get Me,49,29,74,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,72,,,,
55,up,Timethai,มาได้จังหวะ (In Time),64,32,72,,,,
56,up,Flume,Say It (feat. Tove Lo),57,39,52,,,,
57,up,Shura,2Shy,59,41,65,,,,
58,down,Shaun,Lunisolar,55,12,64,,,,
59,down,Marian Hill,Got It,35,22,33,,,,
60,up,Basenji,Can't Get Enough,63,37,53,,,,
61,up,Cashmere Cat,Quit (feat. Ariana Grande),65,38,76,,,,
62,up,Boom Boom Cash,Clean food (feat. Fukking Hero),66,33,64,,,,
63,up,SHAUN,야행성,69,41,70,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,33,75,,,,
65,up,Shura,Touch,68,40,76,,,,
66,-,Phaxe,Del Tango,-,66,1,,,,
67,-,Natalie Marchenko,Endless Love (Candy Ferrer Sax Version),-,67,1,,,,
68,-,Super Duper,Feel Good (feat. Bre Kennedy),-,68,1,,,,
69,-,Paradis,Je m'ennuie,-,69,1,,,,
70,-,Hippie Sabotage,Find Me,-,70,1,,,,
71,down,Finding Hope,Daydream,61,16,60,,,,
72,-,Super Duper,Sleepwalking,-,72,1,,,,
73,-,Tscholle,Conan,-,73,1,,,,
74,-,Llusion,Sad4good (feat. Cautious Clay & HXNS),-,74,1,,,,
75,-,Jim-E Stack,Note To Self (feat. Empress Of),-,75,1,,,,
76,down,M.I.A.,Paper Planes,71,36,65,,,,
77,-,Shy FX,Bambatta (Break Remix),-,77,1,,,,
78,-,Khruangbin,A Calf Born In Winter,-,78,1,,,,
79,up,The Chemical Brothers,The Darkness That You Fear,91,79,2,,,,
80,-,Dustin O'Halloran,"An Ending, a Beginning",-,80,1,,,,
81,-,Ciele and Mapps,Parking Lots,-,81,1,,,,
82,-,J.F. Project,I Don't Wanna Miss a Thing (Bootleg Edit),-,82,1,,,,
83,-,Shisha,Ain't No Sunshine (Diamonds & Pearls Mix) [feat. Les Sabres],-,83,1,,,,
84,-,LIV,Only Time (Matthew Kramer Mix),-,84,1,,,,
85,down,Kim Jae Joong,Kiss B,42,24,75,,,,
86,up,hololive IDOL PROJECT,BLUE CLAPPER,90,1,17,,,,
87,down,DJ Hero,Just Blow,72,47,72,,,,
88,up,Clean Bandit,Higher (feat. iann dior),99,1,13,,,,
89,down,きゃりーぱみゅぱみゅ,CANDY CANDY,78,34,71,,,,
90,down,f(x),Sorry (Dear. Daddy),89,36,71,,,,
91,up,M83,Wait,100,45,67,,,,
92,up,YMCK × STAMP,Game Over,98,43,72,,,,
93,-,Hippie Sabotage,Devil Eyes,-,21,5,,,,
94,-,Porter Robinson,Look at the Sky,-,66,3,,,,
95,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),88,1,8,,,,
96,down,Happy Birthday,Happy Birthday (Disco Version),85,10,6,,,,
97,-,TheFatRat,Never Be Alone,-,47,33,,,,
98,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,29,,,,
99,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,89,6,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,70,,,,
