Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,76,,,,
2,down,SHAUN,Way Back Home,1,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,72,,,,
4,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,44,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),25,4,68,,,,
6,down,Finding Hope,3:00 Am,5,2,76,,,,
7,down,Owl City,Fireflies,6,3,76,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,76,,,,
9,up,Disclosure,Magnets (feat. Lorde),10,7,76,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,72,,,,
11,-,Disclosure,Latch (Live),-,9,54,,,,
12,up,Boom Boom Cash,One Life,12,10,66,,,,
13,down,Owl City,Vanilla Twilight,11,10,76,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,73,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,65,,,,
16,up,Marian Hill,Down,17,10,54,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,9,76,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,9,1,76,,,,
19,up,Happy Birthday,Happy Birthday (Disco Version),52,10,4,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,70,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,75,,,,
22,down,Boom Boom Cash,Drink and Drunk,20,13,64,,,,
23,down,Years & Years,Shine,21,21,57,,,,
24,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,15,71,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,74,,,,
26,up,SHAUN,Way Back Home (Advanced Remix),26,4,76,,,,
27,down,Marshmello,Summer,24,15,72,,,,
28,up,Timethai,แฟนพันธุ์ท้อ (Spy),49,14,64,,,,
29,down,Boom Boom Cash,Blur Blur,27,18,71,,,,
30,up,Years & Years,King (Acoustic),56,24,55,,,,
31,up,Huỳnh Hữu Khang,Kimi No Toriko,35,1,4,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,67,,,,
33,down,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,73,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,69,,,,
35,down,M83,Midnight City,29,8,76,,,,
36,down,Clean Bandit,Stronger,33,20,76,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,35,99,2020-10-11,61,2020-11-01
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,20,71,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,23,64,,,,
40,down,Girls' Generation,Catch Me If You Can,36,27,76,,,,
41,up,Shaun,Lunisolar,46,12,62,,,,
42,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,37,28,72,,,,
43,up,Kim Jae Joong,Kiss B,44,24,73,,,,
44,down,Flume,Never Be Like You (feat. Kai),39,3,22,,,,
45,up,Marian Hill,Got It,79,22,31,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,72,,,,
47,down,Perfume,FLASH,41,33,76,,,,
48,down,Porter Robinson & Madeon,Shelter,14,2,76,,,,
49,down,Years & Years,Desire (Gryffin Remix),42,26,76,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,29,75,,,,
51,up,My Buddy Mike,Hollow (feat. Sabelle),74,39,60,,,,
52,down,Boom Boom Cash,Come and Get Me,45,29,72,,,,
53,up,hololive IDOL PROJECT,BLUE CLAPPER,54,1,15,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,25,70,,,,
55,-,Ikson,Early Hours,-,55,1,,,,
56,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,56,1,,,,
57,down,Flume,Say It (feat. Tove Lo),48,39,50,,,,
58,down,Shura,2Shy,51,41,63,,,,
59,up,SHAUN,야행성,59,41,68,,,,
60,down,DCNXTR,P./Again,55,30,69,,,,
61,down,Finding Hope,Daydream,50,16,58,,,,
62,down,Basenji,Can't Get Enough,57,37,51,,,,
63,down,Timethai,มาได้จังหวะ (In Time),58,32,70,,,,
64,-,HONNE,la la la that’s how it goes,-,1,25,,,,
65,down,Cashmere Cat,Quit (feat. Ariana Grande),60,38,74,,,,
66,up,San Holo,I Still See Your Face,87,32,50,,,,
67,down,Boom Boom Cash,Clean food (feat. Fukking Hero),61,33,62,,,,
68,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,33,73,,,,
69,down,Shura,Touch,64,40,74,,,,
70,down,M.I.A.,Paper Planes,66,36,63,,,,
71,down,DJ Hero,Just Blow,67,47,70,,,,
72,down,きゃりーぱみゅぱみゅ,CANDY CANDY,69,34,69,,,,
73,down,f(x),Sorry (Dear. Daddy),70,36,69,,,,
74,up,YMCK × STAMP,Game Over,75,43,70,,,,
75,up,M83,Wait,82,45,65,,,,
76,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],76,48,69,,,,
77,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,54,66,,,,
78,up,Illenium,Fractures (feat. Nevve),88,35,54,,,,
79,down,TheFatRat,Never Be Alone,65,47,32,,,,
80,-,Vargo,So Sensual,-,80,1,,,,
81,-,hololive IDOL PROJECT,Suspect,-,15,8,,,,
82,-,TheUnder & Panther,Fight,-,82,1,,,,
83,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,83,1,,,,
84,-,Gaspard Auge & Justice,Force majeure,-,84,1,,,,
85,-,SG Lewis,All We Have,-,85,1,,,,
86,-,NEFFEX,Grateful,-,40,44,,,,
87,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),89,36,55,,,,
88,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),73,1,6,,,,
89,-,Ruby My Dear,Mini Short,-,89,1,,,,
90,up,Clean Bandit,Higher (feat. iann dior),95,1,11,,,,
91,-,Finding Hope,Love,-,48,31,,,,
92,-,Cosmo's Midnight & Ruel,Down for You,-,4,41,,,,
93,-,Justice,Alakazam !,-,93,1,,,,
94,down,The Bird and the Bee,How Deep Is Your Love,90,38,45,,,,
95,down,Kina,Get You the Moon (feat. Snøw),81,7,71,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,47,47,,,,
97,-,Finding Hope,Without You (feat. Holly Drummond),-,88,4,,,,
98,down,Hippie Sabotage,Devil Eyes,86,21,4,,,,
99,-,Kyary Pamyu Pamyu,Kimino Mikata,-,91,2,,,,
100,-,NEFFEX,Destiny,-,30,42,,,,
