Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,165,,,,
3,up,Porter Robinson & Madeon,Shelter,3,2,162,,,,
4,up,Owl City,Fireflies,5,3,163,,,,
5,down,Stray Kids,MANIAC,4,1,42,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,164,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,133,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,151,,,,
9,down,Finding Hope,3:00 Am,8,2,155,,,,
10,up,ITZY,Not Shy,10,5,46,46,2020-08-23,34,2020-08-30
11,up,Disclosure,Omen (feat. Sam Smith),11,5,164,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,158,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,7,164,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,87,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,9,164,,,,
16,up,Owl City,Vanilla Twilight,17,10,163,,,,
17,up,Boom Boom Cash,One Life,18,10,146,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,157,,,,
19,up,Marian Hill,Down,20,10,142,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),21,9,149,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,156,,,,
22,up,Happy Birthday,Happy Birthday (Rapid Test),23,18,3,,,,
23,up,Boom Boom Cash,Drink and Drunk,24,13,147,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,164,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,143,,,,
26,up,Marshmello,Summer,27,15,156,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,152,,,,
28,up,Boom Boom Cash,Blur Blur,29,18,157,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,154,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,151,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,157,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,152,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,111,99,2020-10-11,61,2020-11-01
34,-,SHAUN,Way Back Home (Advanced Remix),-,4,158,,,,
35,up,Clean Bandit,Stronger,37,20,165,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,150,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),38,29,126,,,,
38,up,Marian Hill,Got It,40,22,116,,,,
39,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,32,60,,,,
40,up,NEFFEX,Grateful,68,40,82,,,,
41,up,Girls' Generation,Catch Me If You Can,42,27,163,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,152,,,,
43,up,HONNE,la la la that’s how it goes,44,1,91,,,,
44,up,Flume,Never Be Like You (feat. Kai),47,3,110,,,,
45,-,Velvet Acid Christ,Septic Rinse,-,45,1,,,,
46,-,"CryJaxx, The FifthGuys & Justtjokay",Drop It Like It's Hot,-,46,1,,,,
47,-,Vacant,Hidden,-,47,1,,,,
48,-,Yellow Claw & Weird Genius,Lonely (Brennan Heart Remix) [feat. Novia Bachmid],-,48,1,,,,
49,-,PEPPERTONES,STEP,-,49,1,,,,
50,down,Kiesza,Hideaway,48,35,73,,,,
51,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,49,28,159,,,,
52,down,June One Kim & KRYSTAL,I Don't Wanna Love You,41,38,66,,,,
53,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),50,35,44,,,,
54,down,Perfume,FLASH,51,33,163,,,,
55,up,Jai Wolf,Indian Summer,60,36,62,,,,
56,down,M.I.A.,Bad Girls,35,29,105,,,,
57,up,Years & Years,Desire (Gryffin Remix),59,26,164,,,,
58,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",61,29,158,,,,
59,up,Kim Jae Joong,Kiss B,62,24,160,,,,
60,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],78,22,71,,,,
61,up,Boom Boom Cash,Come and Get Me,63,29,161,,,,
62,up,Stray Kids,Hellevator,67,25,23,,,,
63,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,25,152,,,,
64,-,NEFFEX,Destiny,-,30,79,,,,
65,down,Martin Arteta,Past Lives,46,3,52,,,,
66,down,Stray Kids,CHEESE,65,43,46,,,,
67,up,Shaun,Lunisolar,80,12,145,,,,
68,-,Feryquitous,Dstorv (feat. Sennzai),-,68,1,,,,
69,-,Slove,Open Up the Sky (feat. John and the Volta),-,69,1,,,,
70,up,Flume,Say It (feat. Tove Lo),83,39,135,,,,
71,-,Mark Tuan,Far Away (Crankdat Remix),-,3,5,,,,
72,down,Stray Kids,Connected (Bang Chan),14,1,3,,,,
73,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,14,,,,
74,-,Happy Birthday,Happy Birthday (Disco Version),-,10,85,,,,
75,up,HONNE,free love,75,6,52,,,,
76,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,42,,,,
77,-,DCNXTR,P./Again,-,30,143,,,,
