Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,17,,,,
2,up,HateBerry,Little Journey,2,1,18,,,,
3,up,HateBerry,Airplane Mode,3,1,15,,,,
4,up,HateBerry,Where Did You Go,4,3,10,,,,
5,up,HateBerry,Rolling Stones,6,4,5,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,214,,,,
7,up,HateBerry,Let Me Be,8,6,11,,,,
8,-,SHAUN,Way Back Home,-,1,204,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,197,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,217,,,,
11,down,Porter Robinson & Madeon,Shelter,9,2,209,,,,
12,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),10,1,181,,,,
13,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,194,,,,
14,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,12,1,34,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,198,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,209,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,198,,,,
18,up,Martin Arteta,Past Lives,25,3,103,,,,
19,up,Boom Boom Cash,One Life,19,10,193,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,9,192,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,208,,,,
22,down,Jessica Jay,Broken Hearted Woman (Radio Edit),17,16,199,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,216,,,,
24,down,Boom Boom Cash,Drink and Drunk,22,13,199,,,,
25,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,186,,,,
26,up,SHAUN,Way Back Home (Advanced Remix),26,4,206,,,,
27,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,24,1,42,,,,
28,down,Marshmello,Summer,27,15,203,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,206,,,,
30,up,Boom Boom Cash,Blur Blur,30,18,205,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,209,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,200,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,202,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,159,99,2020-10-11,61,2020-11-01
35,up,Happy Birthday,Happy Birthday (Disco Version),35,10,132,,,,
36,up,Kina,Get You the Moon (feat. Snøw),36,7,187,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,200,,,,
38,down,Clean Bandit,Stronger,37,20,216,,,,
39,-,MINUE,SCREAM,-,39,1,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,195,,,,
41,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),38,20,208,,,,
42,up,SHAUN & Jeff Satur,Steal The Show,60,1,18,,,,
43,up,HateBerry,Take Me,55,10,4,,,,
44,-,HateBerry,Never Hurt You,-,17,3,,,,
45,up,NEFFEX,Destiny,54,30,95,,,,
46,-,Jade,Half of Me,-,46,1,,,,
47,-,LANKS,Bitter Leaf,-,47,1,,,,
48,-,L!NK,No Life,-,48,1,,,,
49,-,Ben Plum & A.Losa,Girls Like You,-,49,1,,,,
50,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,50,1,,,,
51,-,Ben Plum & Twin,Let Me Love You,-,51,1,,,,
52,-,RavilZ,Toothless Dancing,-,52,1,,,,
53,-,Anz,Clearly Rushing,-,53,1,,,,
54,-,Ben Plum & Tart,What Do You Mean,-,45,2,,,,
55,-,Veronica Bravo & Twin,Save Your Tears,-,55,1,,,,
56,-,Twin & Jessica Chertock,Habits (Stay High),-,56,1,,,,
57,-,Illenium,Fractures (feat. Nevve),-,35,107,,,,
58,-,Twin & Veronica Bravo,We Don't Talk Anymore,-,58,1,,,,
59,-,"Ben Plum, PACANI & Stayer",Beautiful Mistakes,-,59,1,,,,
60,-,Kim Jae Joong,Kiss B,-,24,210,,,,
61,down,HateBerry,Dead Weight,42,7,5,,,,
