Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,7,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,176,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,168,,,,
4,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,4,1,10,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,185,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,107,,,,
7,down,Stray Kids,MANIAC,6,1,62,,,,
8,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,153,,,,
9,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,177,,,,
10,up,Boom Boom Cash,One Life,16,10,163,,,,
11,up,Martin Arteta,Past Lives,23,3,71,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,176,,,,
13,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,184,,,,
14,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,158,,,,
15,up,Boom Boom Cash,Drink and Drunk,20,13,167,,,,
16,up,Marshmello,Summer,24,15,173,,,,
17,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,174,,,,
18,up,Boom Boom Cash,Blur Blur,27,18,175,,,,
19,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,171,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,2,1,183,,,,
21,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,177,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,20,171,,,,
23,up,Clean Bandit,Stronger,33,20,184,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,172,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),34,20,176,,,,
26,up,Kim Jae Joong,Kiss B,36,24,180,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,25,172,,,,
28,up,HONNE,la la la that’s how it goes,38,1,110,,,,
29,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,168,,,,
30,down,Porter Robinson & Madeon,Shelter,5,2,181,,,,
31,up,BABYMONSTER,Dream,43,31,2,,,,
32,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,162,,,,
33,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),15,15,3,,,,
34,down,Finding Hope,3:00 Am,9,2,173,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,172,,,,
36,-,Kina,Get You the Moon (feat. Snøw),-,7,161,,,,
37,-,Happy Birthday,Happy Birthday (Disco Version),-,10,103,,,,
38,-,HOYO-MiX & 黄龄,TruE,-,1,24,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,166,,,,
40,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],45,22,89,,,,
41,down,SHAUN,Way Back Home (Advanced Remix),22,4,176,,,,
42,down,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),11,11,3,,,,
43,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,170,,,,
44,-,Shaun,Lunisolar,-,12,164,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,129,99,2020-10-11,61,2020-11-01
46,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),19,15,3,,,,
47,-,SG Lewis & Tove Lo,"Call On Me (SILK ""2am"" Remix)",-,47,1,,,,
48,-,Kordhell,Murder In My Mind (Sped Up),-,45,2,,,,
49,-,Darius,Vanyll,-,49,1,,,,
50,-,"Cour, Me-Yo & Ravid",Ferrari (feat. Timmy Commerford),-,50,1,,,,
51,-,"Kiko Navarro, Dj Pippi & Willie Graff",N'Fumbei,-,51,1,,,,
52,-,Yaima,Rebirth,-,52,1,,,,
53,-,Edgr & Recens,Burning,-,53,1,,,,
54,-,JVLA & MARE,Mafia (Remix),-,54,1,,,,
55,-,Maxzy,Stop (Extended),-,55,1,,,,
56,-,Catching Flies,True Colours,-,56,1,,,,
57,-,IzangoMa,Wathint' Imbokodo,-,57,1,,,,
58,-,IAMX,Bernadette,-,58,1,,,,
59,-,Basspatch & Maxzy,Flying on a Jet (Extended Mix),-,59,1,,,,
60,-,Novalima,Macaco (Novalima Remix),-,60,1,,,,
61,-,IzangoMa,Tribute to Johnny Dyani,-,61,1,,,,
62,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,62,1,,,,
63,-,IzangoMa,Out Of The World,-,63,1,,,,
64,-,IzangoMa,City Lights,-,64,1,,,,
65,-,53 Thieves,coastal,-,65,1,,,,
66,-,Sampology,Suffer and Swim (feat. Allysha Joy),-,66,1,,,,
67,-,The Bird and the Bee,How Deep Is Your Love,-,38,73,,,,
