Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,63,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,60,,,,
3,up,hololive IDOL PROJECT,至上主義アドトラック,5,3,2,,,,
4,down,hololive IDOL PROJECT,BLUE CLAPPER,1,1,4,,,,
5,down,SHAUN,Way Back Home,3,1,63,,,,
6,up,Porter Robinson & Madeon,Shelter,8,2,63,,,,
7,up,Deepshower,HIGHER (feat. JB),9,4,59,,,,
8,up,Finding Hope,3:00 Am,12,2,63,,,,
9,up,Owl City,Fireflies,10,3,63,,,,
10,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,56,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,5,63,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,7,63,,,,
13,up,Disclosure,Latch (feat. Sam Smith),19,9,63,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,6,1,63,,,,
15,-,hololive IDOL PROJECT,Candy-Go-Round,-,15,1,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,59,,,,
17,down,Boom Boom Cash,One Life,16,10,53,,,,
18,up,Owl City,Vanilla Twilight,20,10,63,,,,
19,down,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,60,,,,
20,down,Marian Hill,Down,18,10,41,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,58,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,62,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,58,,,,
24,up,Boom Boom Cash,Drink and Drunk,24,13,51,,,,
25,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,59,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,51,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,60,,,,
28,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,61,,,,
29,up,Marshmello,Summer,30,15,59,,,,
30,up,M83,Midnight City,34,8,63,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),29,4,63,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,61,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,22,99,2020-10-11,61,2020-11-01
34,down,Boom Boom Cash,No Way (feat. Thaitanium),33,18,54,,,,
35,up,Years & Years,Shine,69,21,45,,,,
36,down,Kina,Get You the Moon (feat. Snøw),32,7,63,,,,
37,up,Cosmo's Midnight & Ruel,Down for You,50,4,33,,,,
38,down,Clean Bandit,Stronger,36,20,63,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),37,29,27,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,60,,,,
41,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,32,,,,
42,down,Girls' Generation,Catch Me If You Can,41,27,63,,,,
43,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,59,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,59,,,,
45,up,Years & Years,Desire (Gryffin Remix),45,26,63,,,,
46,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,55,,,,
47,down,Perfume,FLASH,46,33,63,,,,
48,down,Marian Hill,Got It,35,22,18,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,29,62,,,,
50,down,Kim Jae Joong,Kiss B,48,24,61,,,,
51,down,Boom Boom Cash,Come and Get Me,49,29,59,,,,
52,up,Basenji,Can't Get Enough,55,37,38,,,,
53,down,Flume,Say It (feat. Tove Lo),51,39,37,,,,
54,up,DCNXTR,P./Again,54,30,56,,,,
55,down,NEFFEX,Destiny,52,30,32,,,,
56,down,Timethai,มาได้จังหวะ (In Time),53,32,57,,,,
57,-,Disclosure,Latch (Live),-,9,45,,,,
58,up,Boom Boom Cash,Clean food (feat. Fukking Hero),59,33,49,,,,
59,up,Cashmere Cat,Quit (feat. Ariana Grande),60,38,61,,,,
60,-,Years & Years,King (Acoustic),-,24,44,,,,
61,up,SHAUN,야행성,61,41,56,,,,
62,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,33,60,,,,
63,up,Shura,Touch,70,40,61,,,,
64,up,M.I.A.,Paper Planes,64,36,50,,,,
65,up,DJ Hero,Just Blow,66,47,57,,,,
66,up,きゃりーぱみゅぱみゅ,CANDY CANDY,67,34,56,,,,
67,up,f(x),Sorry (Dear. Daddy),68,36,56,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,60,,,,
69,up,YMCK × STAMP,Game Over,71,43,57,,,,
70,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,52,,,,
71,-,Shaun,Lunisolar,-,12,49,,,,
72,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],72,48,56,,,,
73,-,Shura,2Shy,-,41,50,,,,
74,-,Joakim Karud,Urban Love,-,74,1,,,,
75,-,SOOTHSAYERS,Blinded Souls (SMBD '79 Raw Disco Mix),-,75,1,,,,
76,-,smile for me. & Elijah Lee,Ghost Teller,-,76,1,,,,
77,down,IMLAY,Asteroid (feat. YANGYANG),40,2,10,,,,
78,-,Vgr,Great Fairy Fountain,-,78,1,,,,
79,down,M83,Wait,62,45,53,,,,
80,down,My Buddy Mike,Hollow (feat. Sabelle),73,39,47,,,,
81,down,Petit Biscuit,Sunset Lover,58,42,35,,,,
82,-,Boom Boom Cash,Blur Blur,-,18,58,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,47,40,,,,
84,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,18,59,,,,
85,down,The Bird and the Bee,How Deep Is Your Love,57,38,36,,,,
86,down,ADOY,Wonder,56,49,35,,,,
87,up,Finding Hope,Daydream,91,16,48,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,58,,,,
89,down,Finding Hope,Love,79,48,29,,,,
90,up,HONNE,no song without you,92,3,16,,,,
91,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,91,2,,,,
92,up,角巻わため,愛昧ショコラーテ,95,4,5,,,,
93,-,Martin Arteta,Past Lives,-,3,5,,,,
94,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,94,1,64,2021-01-10,64,2021-01-10
95,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,2,,,,
96,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,1,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,7,,,,
98,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,14,,,,
99,down,Illenium,Fractures (feat. Nevve),74,35,47,,,,
100,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),76,36,46,,,,
