Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,53,,,,
2,-,Dxrk ダーク,RAVE (Slowed),-,2,1,,,,
3,-,Kyary Pamyu Pamyu,Ponponpon,-,1,131,,,,
4,-,4am Kru,High Time,-,4,1,,,,
5,-,4am Kru & Phoebe White,Your Only,-,5,1,,,,
6,-,4am Kru,Callin' Your Name (feat. Zaetrell),-,6,1,,,,
7,-,Kicks Like a Mule,The Bouncer (Housequake Mix),-,7,1,,,,
8,-,SHAUN,Way Back Home,-,1,129,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,115,,,,
10,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,131,,,,
11,-,Stray Kids,MANIAC,-,1,8,,,,
12,-,Deepshower,HIGHER (feat. JB),-,4,118,,,,
13,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,1,99,,,,
14,-,Finding Hope,3:00 Am,-,2,123,,,,
15,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,50,,,,
16,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,125,,,,
17,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,123,,,,
18,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,12,130,,,,
19,-,Boom Boom Cash,Drink and Drunk,-,13,113,,,,
20,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,111,,,,
21,-,SHAUN,Way Back Home (Advanced Remix),-,4,126,,,,
22,-,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],-,17,117,,,,
23,-,Marshmello,Summer,-,15,122,,,,
24,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,120,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,122,,,,
26,-,Boom Boom Cash,Blur Blur,-,18,125,,,,
27,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,18,123,,,,
28,-,Clean Bandit,Stronger,-,20,131,,,,
29,-,Porter Robinson & Madeon,Shelter,-,2,130,,,,
30,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,118,,,,
31,-,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),-,20,129,,,,
32,-,Kim Jae Joong,Kiss B,-,24,126,,,,
33,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,121,,,,
34,-,Shaun,Lunisolar,-,12,114,,,,
35,-,DCNXTR,P./Again,-,30,123,,,,
36,-,HONNE,la la la that’s how it goes,-,1,62,,,,
37,-,Boom Boom Cash,Come and Get Me,-,29,127,,,,
38,-,The Bird and the Bee,How Deep Is Your Love,-,38,63,,,,
39,-,Timethai,มาได้จังหวะ (In Time),-,32,118,,,,
