Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,22,,,,
2,up,HateBerry,Airplane Mode,2,1,20,,,,
3,up,HateBerry,Little Journey,3,1,23,,,,
4,up,HateBerry,Where Did You Go,4,3,15,,,,
5,up,HateBerry,Rolling Stones,5,4,10,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,15,1,219,,,,
7,down,HateBerry,Let Me Be,6,6,16,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,201,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,222,,,,
10,down,Stray Kids,MANIAC,8,1,97,,,,
11,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,199,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,140,,,,
13,down,HateBerry,Take Me,10,10,9,,,,
14,down,HateBerry,Dead Weight,11,7,10,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,214,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),17,9,203,,,,
17,-,SHAUN,Way Back Home,-,1,207,,,,
18,up,Boom Boom Cash,One Life,18,10,198,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,213,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,221,,,,
21,up,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,204,,,,
22,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,23,1,47,,,,
23,up,HateBerry,Never Hurt You,27,17,8,,,,
24,up,Boom Boom Cash,Blur Blur,30,18,210,,,,
25,up,Kina,Get You the Moon (feat. Snøw),35,7,192,,,,
26,up,Clean Bandit,Stronger,36,20,221,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,200,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,201,,,,
29,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,205,,,,
30,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),40,20,213,,,,
31,up,Kim Jae Joong,Kiss B,53,24,213,,,,
32,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,162,99,2020-10-11,61,2020-11-01
33,up,HateBerry,Falling Down,52,33,2,,,,
34,down,Boom Boom Cash,Drink and Drunk,21,13,204,,,,
35,-,HONNE,la la la that’s how it goes,-,1,141,,,,
36,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,82,,,,
37,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,199,,,,
38,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,113,,,,
39,-,Shaun,Lunisolar,-,12,189,,,,
40,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,12,1,39,,,,
41,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,9,196,,,,
42,up,HOYO-MiX & 黄龄,TruE,44,1,43,,,,
43,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,191,,,,
44,down,SHAUN,Way Back Home (Advanced Remix),24,4,211,,,,
45,down,Marshmello,Summer,26,15,208,,,,
46,down,Boom Boom Cash,No Way (feat. Thaitanium),29,18,205,,,,
47,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,211,,,,
48,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,214,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,207,,,,
50,down,Happy Birthday,Happy Birthday (Disco Version),37,10,137,,,,
51,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),51,24,29,,,,
52,-,"Fransis Derelle, Craymak & HVDES",Ember,-,52,2,,,,
53,-,Dandara & Chakib Bouzidi,Se Ve (feat. G. Zamora),-,53,1,,,,
54,-,FT1,Divinity,-,54,1,,,,
55,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),34,1,186,,,,
56,-,Six Dior,Obsessed - Sped Up,-,56,1,,,,
57,-,Dandara & Chakib Bouzidi,Muri,-,57,1,,,,
58,-,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),-,58,1,,,,
59,-,SVDDEN DEATH & HVDES,Don't You Dare Go Hollow,-,59,1,,,,
60,-,Sullivan King & Subtronics,Take Flight,-,60,1,,,,
61,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,61,1,,,,
62,-,San Holo,I Still See Your Face,-,32,94,,,,
63,-,M83,Midnight City,-,8,178,,,,
64,down,Owl City,Fireflies,41,3,193,,,,
