Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,5,,,,
2,up,SHAUN,Way Back Home,2,1,126,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,128,,,,
4,up,Huỳnh Hữu Khang,Kimi No Toriko,11,1,47,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,128,,,,
6,down,Porter Robinson & Madeon,Shelter,5,2,127,,,,
7,down,Deepshower,HIGHER (feat. JB),6,4,115,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,50,,,,
9,up,Owl City,Fireflies,9,3,128,,,,
10,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,96,,,,
11,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,116,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,5,128,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,122,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,128,,,,
15,-,Adhes,Darari,-,15,1,,,,
16,up,ITZY,Not Shy,33,5,10,46,2020-08-23,34,2020-08-30
17,down,Boom Boom Cash,One Life,16,10,111,,,,
18,down,Owl City,Vanilla Twilight,17,10,128,,,,
19,down,Disclosure,Latch (feat. Sam Smith),15,9,128,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,116,,,,
21,down,Marian Hill,Down,18,10,106,,,,
22,down,แร็พอีสาน,แค่โสด (feat. PPP),20,9,114,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,120,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,127,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),24,4,123,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),38,14,108,,,,
27,up,Years & Years,Shine,89,21,92,,,,
28,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,126,,,,
29,down,Boom Boom Cash,Blur Blur,25,18,122,,,,
30,down,M83,Midnight City,26,8,128,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,116,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,120,,,,
33,up,Doubletap,ลืม (feat. หนึ่ง ETC.),73,9,122,,,,
34,down,Kina,Get You the Moon (feat. Snøw),30,7,111,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),31,29,91,,,,
36,up,Liu,Ringtone Drop (Radio Edit),91,5,4,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,76,99,2020-10-11,61,2020-11-01
38,down,Clean Bandit,Stronger,29,20,128,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,119,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],36,32,25,,,,
41,down,Girls' Generation,Catch Me If You Can,37,27,128,,,,
42,up,Disclosure,Latch (Live),65,9,84,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,115,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,25,118,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,115,,,,
46,down,Flume,Never Be Like You (feat. Kai),41,3,74,,,,
47,down,Kiesza,Hideaway,42,35,38,,,,
48,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,124,,,,
49,down,June One Kim & KRYSTAL,I Don't Wanna Love You,44,38,31,,,,
50,up,Shaun,Lunisolar,55,12,111,,,,
51,down,Years & Years,Desire (Gryffin Remix),45,26,128,,,,
52,down,Perfume,FLASH,46,33,128,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,29,125,,,,
54,down,Kim Jae Joong,Kiss B,49,24,123,,,,
55,down,Boom Boom Cash,Come and Get Me,51,29,124,,,,
56,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],78,17,114,,,,
57,down,Flume,Say It (feat. Tove Lo),54,39,102,,,,
58,down,Shura,2Shy,56,41,103,,,,
59,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,10,,,,
60,down,Stray Kids,CHEESE,50,43,10,,,,
61,down,DCNXTR,P./Again,57,30,120,,,,
62,down,Basenji,Can't Get Enough,58,37,101,,,,
63,down,Timethai,มาได้จังหวะ (In Time),59,32,115,,,,
64,-,Breakbot,You Should Know (feat. Ruckazoid) [Homework Le Bain Remix],-,64,1,,,,
65,-,8-Bit Arcade,Fiancé (8-Bit Emulation),-,65,1,,,,
66,-,INNDRIVE,Machine (Extended Mix),-,66,1,,,,
67,-,AVAION,You,-,67,1,,,,
68,-,Putirecords,20 Cm,-,68,1,,,,
69,-,Duck Sauce,It’s You,-,69,1,,,,
70,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,70,1,,,,
71,-,Else,Mirage,-,71,1,,,,
72,-,Jacob Tillberg & Deaf Kev,Fade Away (Deaf Kev Remix),-,72,1,,,,
73,-,Coffin Knocker,Dark Chocolate,-,73,1,,,,
74,-,Duck Sauce,aNYway,-,74,1,,,,
75,-,Coffin Knocker,Flatline,-,75,1,,,,
76,up,Years & Years,King (Acoustic),77,24,88,,,,
77,-,lasah × sasakure.UK,ネジ巻き師と太虚鳥,-,77,1,,,,
78,-,Coffin Knocker,Conscious,-,78,1,,,,
79,-,Coffin Knocker,Moonlight Bliss,-,79,1,,,,
80,-,XTINQT,Someone To Forget,-,80,1,,,,
81,-,YUC'e,Cinderella Syndrome,-,81,1,,,,
82,down,M.I.A.,Paper Planes,79,36,91,,,,
83,-,YUC'e,macaron moon,-,83,1,,,,
84,down,SHAUN,야행성,60,41,110,,,,
85,-,DJ Maze,Let's Go,-,85,1,,,,
86,down,Happy Birthday,Happy Birthday (Disco Version),61,10,51,,,,
87,down,Cosmo's Midnight & Ruel,Down for You,69,4,61,,,,
88,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),83,36,70,,,,
89,down,M.I.A.,Bad Girls,87,29,82,,,,
90,down,Cashmere Cat,Quit (feat. Ariana Grande),62,38,118,,,,
