Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,1,1,8,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,2,1,181,,,,
3,up,SHAUN,Way Back Home,3,1,174,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,183,,,,
5,up,Stray Kids,MANIAC,5,1,60,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,151,,,,
7,up,Finding Hope,3:00 Am,8,2,171,,,,
8,up,Porter Robinson & Madeon,Shelter,18,2,179,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,105,,,,
10,up,Boom Boom Cash,One Life,11,10,161,,,,
11,down,Doubletap,ลืม (feat. หนึ่ง ETC.),10,9,175,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,170,,,,
13,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,174,,,,
14,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,12,182,,,,
15,up,Boom Boom Cash,Drink and Drunk,23,13,165,,,,
16,-,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),-,15,1,,,,
17,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,169,,,,
18,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,156,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),14,4,174,,,,
20,down,Marshmello,Summer,15,15,171,,,,
21,down,Jessica Jay,Broken Hearted Woman (Radio Edit),16,16,168,,,,
22,down,Boom Boom Cash,Blur Blur,20,18,173,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,19,15,172,,,,
24,down,Boom Boom Cash,No Way (feat. Thaitanium),21,18,169,,,,
25,down,Martin Arteta,Past Lives,17,3,69,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,18,175,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,127,99,2020-10-11,61,2020-11-01
28,down,Clean Bandit,Stronger,26,20,182,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,174,,,,
30,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,23,170,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,164,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,25,170,,,,
33,down,HONNE,la la la that’s how it goes,30,1,108,,,,
34,up,Kim Jae Joong,Kiss B,44,24,178,,,,
35,up,NEFFEX,Destiny,61,30,86,,,,
36,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],33,22,87,,,,
37,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,11,1,,,,
38,-,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),-,15,1,,,,
39,-,"Isaev, PACANI & Jessica Chertock",Lily,-,39,1,,,,
40,-,Jean-Michel Jarre,Jonques De Pêcheurs Au Crepuscule / Fishing Junks at Sunset (Live - Remastered 2022),-,40,1,,,,
41,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,102,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,169,,,,
43,-,Lupus Nocte,Powerhouse 1984,-,43,1,,,,
44,-,Iyanz Rmx,DJ Fame Rema Remix,-,44,1,,,,
45,-,DJ Goja & Magic Phase,Calm Down,-,45,1,,,,
46,-,Ghost duet,The Double Ghost (live),-,41,2,,,,
47,-,Shygirl,Playboy / Positions,-,47,1,,,,
48,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,105,,,,
49,-,Star Boy L.O.C,Dilli Se Hu Bc 2,-,49,1,,,,
50,-,Elderbrook,Feels Like a Sunday,-,50,2,,,,
51,-,The GrooveBand,Call On Me (Nu Disco Mix),-,51,1,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,166,,,,
53,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,18,,,,
54,down,แร็พอีสาน,แค่โสด (feat. PPP),38,9,167,,,,
55,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,9,161,,,,
56,down,Happy Birthday,Happy Birthday (Disco Version),41,10,102,,,,
57,down,Kina,Get You the Moon (feat. Snøw),40,7,160,,,,
58,up,NEFFEX,Grateful,60,40,91,,,,
59,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,80,,,,
60,down,Shaun,Lunisolar,49,12,163,,,,
61,-,HONNE,free love,-,6,56,,,,
62,-,Cosmo's Midnight & Ruel,Down for You,-,4,73,,,,
63,-,Illenium,Fractures (feat. Nevve),-,35,92,,,,
