Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,6,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,51,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,5,1,129,,,,
4,down,SHAUN,Way Back Home,2,1,127,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,129,,,,
6,up,Porter Robinson & Madeon,Shelter,6,2,128,,,,
7,up,Deepshower,HIGHER (feat. JB),7,4,116,,,,
8,up,Owl City,Fireflies,9,3,129,,,,
9,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),10,1,97,,,,
10,down,Huỳnh Hữu Khang,Kimi No Toriko,4,1,48,,,,
11,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,117,,,,
12,-,Chillos,Angel Baby (TikTok Mashup),-,2,1,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,123,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,129,,,,
15,up,ITZY,Not Shy,16,5,11,46,2020-08-23,34,2020-08-30
16,down,Disclosure,Omen (feat. Sam Smith),12,5,129,,,,
17,up,Owl City,Vanilla Twilight,18,10,129,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,9,129,,,,
19,up,Doubletap,ลืม (feat. หนึ่ง ETC.),33,9,123,,,,
20,down,Boom Boom Cash,One Life,17,10,112,,,,
21,up,Marian Hill,Down,21,10,107,,,,
22,up,แร็พอีสาน,แค่โสด (feat. PPP),22,9,115,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,121,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,117,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,128,,,,
26,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],56,17,115,,,,
27,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,109,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),25,4,124,,,,
29,down,Years & Years,Shine,27,21,93,,,,
30,up,M83,Midnight City,30,8,129,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,120,,,,
32,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,127,,,,
33,down,Boom Boom Cash,Blur Blur,29,18,123,,,,
34,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,117,,,,
35,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,121,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,77,99,2020-10-11,61,2020-11-01
37,down,Kina,Get You the Moon (feat. Snøw),34,7,112,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,32,26,,,,
39,down,Clean Bandit,Stronger,38,20,129,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,92,,,,
41,up,Girls' Generation,Catch Me If You Can,41,27,129,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,116,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,116,,,,
44,up,Flume,Never Be Like You (feat. Kai),46,3,75,,,,
45,up,Kiesza,Hideaway,47,35,39,,,,
46,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,48,28,125,,,,
47,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,118,,,,
48,up,Perfume,FLASH,52,33,129,,,,
49,up,Shaun,Lunisolar,50,12,112,,,,
50,up,Happy Birthday,Happy Birthday (Disco Version),86,10,52,,,,
51,up,Stray Kids,CHEESE,60,43,11,,,,
52,down,June One Kim & KRYSTAL,I Don't Wanna Love You,49,38,32,,,,
53,down,Years & Years,Desire (Gryffin Remix),51,26,129,,,,
54,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,29,126,,,,
55,-,San Holo,I Still See Your Face,-,32,73,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,119,,,,
57,down,Kim Jae Joong,Kiss B,54,24,124,,,,
58,down,Boom Boom Cash,Come and Get Me,55,29,125,,,,
59,-,Marian Hill,Got It,-,22,83,,,,
60,down,Flume,Say It (feat. Tove Lo),57,39,103,,,,
61,up,DCNXTR,P./Again,61,30,121,,,,
62,-,Daniel Steinberg,Free Love,-,62,1,,,,
63,-,Xen Model,Silica,-,63,1,,,,
64,-,Teemid,Love at First Sight,-,64,1,,,,
65,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,35,16,,,,
66,-,Aleksi Perälä,FI3AC2266030,-,66,1,,,,
67,-,FKA twigs,oh my love,-,67,1,,,,
68,-,Oliver Lugg,Xeelee Overture,-,68,1,,,,
69,-,Lucian & Amanda Yang,Here,-,69,1,,,,
70,-,Eli Keszler,Static Doesn't Exist (Kode9 Remix),-,70,1,,,,
71,-,Meditate,Unconditional Love,-,71,1,,,,
72,-,Martin Vallée & Nicholas,Tesco,-,72,1,,,,
73,-,Norogom,Girei,-,73,1,,,,
74,-,Xueran Chen,Bring Me to Your World,-,74,1,,,,
75,down,Shura,2Shy,58,41,104,,,,
76,down,Liu,Ringtone Drop (Radio Edit),36,5,5,,,,
77,-,DISEL,Elektro,-,77,1,,,,
78,-,Re-Tide,The Power (Re-Edit),-,78,1,,,,
79,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,79,1,,,,
80,-,Tran Uy Duc,Banal (feat. Pilgrim Raid),-,80,1,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,59,11,,,,
82,-,Rắn Cạp Đuôi,Images,-,82,1,,,,
83,-,Re-Tide,Losing Control Now (Just for Tonight) [Extended Mix],-,83,1,,,,
84,-,saintmark,Waiting for You,-,84,1,,,,
85,-,J. Albert,Atabey,-,85,1,,,,
86,up,M.I.A.,Bad Girls,89,29,83,,,,
87,-,Four Tet,Insect Near Piha Beach,-,87,1,,,,
88,-,Christian Andersen,Archipelago Explorations,-,88,1,,,,
89,-,D.I.E.,R U Married (feat. The Men You'll Never See),-,89,1,,,,
90,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,90,1,,,,
91,down,Basenji,Can't Get Enough,62,37,102,,,,
92,down,Timethai,มาได้จังหวะ (In Time),63,32,116,,,,
93,-,Casino Versus Japan,Local Forecast,-,93,1,,,,
94,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,9,,,,
95,down,Cosmo's Midnight & Ruel,Down for You,87,4,62,,,,
