Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WEI,breathing,12,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,70,,,,
3,down,SHAUN,Way Back Home,1,1,70,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,70,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,67,,,,
6,up,Porter Robinson & Madeon,Shelter,7,2,70,,,,
7,up,ElyOtto,SugarCrash!,14,7,2,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,38,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,63,,,,
10,up,Finding Hope,3:00 Am,11,2,70,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,70,,,,
12,down,Owl City,Fireflies,9,3,70,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,9,70,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,7,70,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,66,,,,
16,-,S+C+A+R+R,In My Head,-,16,1,,,,
17,up,Boom Boom Cash,One Life,20,10,60,,,,
18,down,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,67,,,,
19,down,Marian Hill,Down,18,10,48,,,,
20,down,Owl City,Vanilla Twilight,19,10,70,,,,
21,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),66,21,2,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,65,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,69,,,,
24,down,Boom Boom Cash,Drink and Drunk,23,13,58,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,9,65,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,58,,,,
27,up,Years & Years,Shine,27,21,52,,,,
28,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),38,20,68,,,,
29,down,SHAUN,Way Back Home (Advanced Remix),26,4,70,,,,
30,down,Marshmello,Summer,28,15,66,,,,
31,down,IMLAY,Too Good (feat. CHENLE),4,4,2,,,,
32,down,Boom Boom Cash,Blur Blur,29,18,65,,,,
33,down,Years & Years,King (Acoustic),30,24,51,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,67,,,,
35,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,61,,,,
36,down,M83,Midnight City,33,8,70,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,29,99,2020-10-11,61,2020-11-01
38,down,Clean Bandit,Stronger,34,20,70,,,,
39,down,Girls' Generation,Catch Me If You Can,37,27,70,,,,
40,up,Flume,Never Be Like You (feat. Kai),53,3,16,,,,
41,up,hololive IDOL PROJECT,BLUE CLAPPER,61,1,11,,,,
42,up,Clean Bandit,Higher (feat. iann dior),51,1,6,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,34,,,,
44,up,NEFFEX,Grateful,68,40,40,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,59,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,67,,,,
47,up,Shaun,Lunisolar,81,12,56,,,,
48,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,40,28,66,,,,
49,up,Flume,Say It (feat. Tove Lo),50,39,44,,,,
50,up,Marian Hill,Got It,80,22,25,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,22,66,,,,
52,down,Boom Boom Cash,Come and Get Me,46,29,66,,,,
53,down,Years & Years,Desire (Gryffin Remix),47,26,70,,,,
54,-,Corbin Canvas,Jive Turkey,-,54,1,,,,
55,down,Perfume,FLASH,48,33,70,,,,
56,down,NEFFEX,Destiny,55,30,39,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,29,69,,,,
58,-,Kim Jae Joong,Kiss B,-,24,67,,,,
59,-,Ofenbach,Wasted Love (feat. Lagique),-,59,1,92,2021-04-25,92,2021-04-25
60,down,Shura,2Shy,52,41,57,,,,
61,down,DCNXTR,P./Again,54,30,63,,,,
62,down,Basenji,Can't Get Enough,56,37,45,,,,
63,down,Timethai,มาได้จังหวะ (In Time),57,32,64,,,,
64,up,San Holo,I Still See Your Face,79,32,46,,,,
65,down,Cashmere Cat,Quit (feat. Ariana Grande),58,38,68,,,,
66,up,Mili,Iron Lotus,78,66,2,,,,
67,down,Boom Boom Cash,Clean food (feat. Fukking Hero),59,33,56,,,,
68,down,SHAUN,야행성,60,41,63,,,,
69,down,Shura,Touch,62,40,68,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,33,67,,,,
71,down,M.I.A.,Paper Planes,64,36,57,,,,
72,down,DJ Hero,Just Blow,65,47,64,,,,
73,down,Petit Biscuit,Sunset Lover,44,42,40,,,,
74,down,きゃりーぱみゅぱみゅ,CANDY CANDY,67,34,63,,,,
75,down,f(x),Sorry (Dear. Daddy),69,36,63,,,,
76,down,YMCK × STAMP,Game Over,70,43,64,,,,
77,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],71,48,63,,,,
78,down,M83,Wait,74,45,59,,,,
79,down,My Buddy Mike,Hollow (feat. Sabelle),75,39,54,,,,
80,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,62,,,,
81,up,hololive IDOL PROJECT,Suspect,84,15,6,,,,
82,down,Illenium,Fractures (feat. Nevve),77,35,50,,,,
83,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),73,36,51,,,,
84,down,TheFatRat,Never Be Alone,72,47,26,,,,
85,up,The Bird and the Bee,How Deep Is Your Love,87,38,39,,,,
86,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,47,43,,,,
87,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,91,51,36,,,,
88,up,Breakbot,Baby I'm Yours (feat. Irfane),95,51,35,,,,
89,-,Hippie Sabotage,Devil Eyes,-,21,1,,,,
90,-,HONNE,free love,-,6,19,,,,
91,up,HONNE,la la la that’s how it goes,97,1,20,,,,
92,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],99,68,10,,,,
93,down,Serhat Durmus,Hislerim (feat. Zerrin),92,37,10,,,,
94,-,The Midnight Romance,Nightmare,-,56,2,,,,
95,up,Perfume,Tokyo Girl (Remastered),100,63,36,,,,
96,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,28,,,,
97,-,hololive IDOL PROJECT,Candy-Go-Round,-,15,7,,,,
98,-,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),-,36,4,,,,
99,-,hololive IDOL PROJECT,至上主義アドトラック,-,3,8,,,,
100,-,Sineself,Don't Worry (feat. FANG),-,64,27,,,,
