Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN & Jeff Satur,Steal The Show,3,1,2,,,,
2,down,Kyary Pamyu Pamyu,Ponponpon,1,1,172,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,156,,,,
4,up,Stray Kids,MANIAC,7,1,50,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,173,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,95,,,,
7,down,Porter Robinson & Madeon,Shelter,6,2,170,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,159,,,,
9,up,แร็พอีสาน,แค่โสด (feat. PPP),14,9,157,,,,
10,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,165,,,,
11,up,Boom Boom Cash,One Life,15,10,153,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,164,,,,
13,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,141,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,151,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,172,,,,
16,up,Boom Boom Cash,Drink and Drunk,18,13,155,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),51,4,165,,,,
18,up,Marshmello,Summer,20,15,164,,,,
19,up,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,158,,,,
20,up,Boom Boom Cash,No Way (feat. Thaitanium),22,18,159,,,,
21,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,15,162,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,165,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,20,160,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,118,99,2020-10-11,61,2020-11-01
25,up,Clean Bandit,Stronger,27,20,172,,,,
26,down,Martin Arteta,Past Lives,24,3,59,,,,
27,up,Kina,Get You the Moon (feat. Snøw),28,7,153,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,22,156,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),29,10,92,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,23,160,,,,
31,down,SHAUN,Way Back Home,2,1,165,,,,
32,up,Kim Jae Joong,Kiss B,33,24,168,,,,
33,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,25,160,,,,
34,up,HONNE,la la la that’s how it goes,37,1,98,,,,
35,up,Shaun,Lunisolar,36,12,153,,,,
36,down,Finding Hope,3:00 Am,10,2,163,,,,
37,-,Boom Boom Cash,Blur Blur,-,18,163,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,164,,,,
39,-,GU Jaz Funk'd Sessions,"Chicago, Grown Ups, Drama",-,39,1,,,,
40,-,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),-,20,164,,,,
41,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,102,,,,
42,-,M.I.A.,Paper Planes,-,36,106,,,,
43,-,The Checkup & Deeleegenz,My Kingdom,-,43,1,,,,
44,-,Bandlez & Barely Alive,Meme Graveyard,-,44,1,,,,
45,-,Blvkshp,In Love With You,-,45,1,,,,
46,down,Timethai,มาได้จังหวะ (In Time),32,32,135,,,,
47,-,Art Beatz,Camel Shake,-,47,1,,,,
48,-,Aster & JERIDE,E: ku,-,48,1,,,,
49,-,Christ. & Matu,Are You John-Wayne,-,49,1,,,,
50,-,Lyde,Augmentation,-,50,1,,,,
51,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,78,,,,
52,down,Illenium,Fractures (feat. Nevve),35,35,88,,,,
53,-,M83,Midnight City,-,8,170,,,,
54,down,レン ゾット,Amplify,43,1,10,,,,
