Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,184,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,193,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,7,1,190,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,176,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,187,,,,
6,down,Stray Kids,MANIAC,5,1,70,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,161,,,,
8,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,8,1,10,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,175,,,,
10,up,Finding Hope,3:00 Am,10,2,179,,,,
11,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,1,115,,,,
12,-,HUI,Whale,-,12,1,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,177,,,,
14,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,3,1,18,,,,
15,down,Martin Arteta,Past Lives,13,3,79,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,185,,,,
17,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,176,,,,
18,down,Boom Boom Cash,One Life,16,10,171,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,170,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,184,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,192,,,,
22,down,Boom Boom Cash,Drink and Drunk,20,13,175,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,166,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),22,4,183,,,,
25,down,Jessica Jay,Broken Hearted Woman (Radio Edit),23,16,177,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,182,,,,
27,down,Boom Boom Cash,Blur Blur,25,18,183,,,,
28,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,176,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,185,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,137,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,20,179,,,,
32,down,Kina,Get You the Moon (feat. Snøw),29,7,169,,,,
33,down,Clean Bandit,Stronger,31,20,192,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,172,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,23,180,,,,
36,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),34,20,184,,,,
37,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,10,1,,,,
38,up,HONNE,la la la that’s how it goes,38,1,117,,,,
39,down,Kim Jae Joong,Kiss B,37,24,188,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,180,,,,
41,-,Qumu,"Flower Garden (From ""Super Mario World 2: Yoshi's Island"")",-,41,1,,,,
42,-,Sum Wave,Moments of Sundown,-,42,1,,,,
43,up,NEFFEX,Grateful,51,40,95,,,,
44,down,Shaun,Lunisolar,36,12,172,,,,
45,-,Nuki,Moment,-,45,1,,,,
46,-,Miami Horror,Leila (Poolside Remix),-,46,1,,,,
47,-,august the kid,Visions,-,47,1,,,,
48,up,HOYO-MiX & 黄龄,TruE,53,1,30,,,,
49,-,Nuki,MIME,-,49,1,,,,
50,-,ぬいぐるみクレヨン Lush Crayon,L I S A,-,50,1,,,,
51,-,Illusion & Algorhythm Project,Truth or Lie (Japanese Version),-,51,1,,,,
52,-,Mr. Scruff,Hold On (feat. Andreya Triana),-,52,1,,,,
53,-,Barry Can't Swim,Sunsleeper,-,53,1,,,,
54,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,54,1,,,,
55,-,DJ Seinfeld,Tell Me One More Time (Mona Yim Remix),-,55,1,,,,
56,-,EmoCosine,Cutter (Extended Mix),-,56,1,,,,
57,-,George FitzGerald & Tracey Thorn,Half-Light (Night Version),-,57,1,,,,
58,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,86,,,,
59,down,NEFFEX,Destiny,39,30,89,,,,
