Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,51,,,,
2,up,SHAUN,Way Back Home,2,1,51,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,48,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,51,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,51,,,,
6,up,Owl City,Fireflies,6,3,51,,,,
7,up,Finding Hope,3:00 Am,8,2,51,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,45,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,51,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,47,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,51,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,48,,,,
13,up,Owl City,Vanilla Twilight,15,10,51,,,,
14,up,Boom Boom Cash,One Life,14,10,47,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,9,51,,,,
16,up,Marian Hill,Down,16,10,29,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,46,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,50,,,,
19,up,Boom Boom Cash,Drink and Drunk,19,13,41,,,,
20,up,OMfG,Hello,20,14,46,,,,
21,-,Deepshower,HIGHER (feat. JB),-,4,49,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,47,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),46,14,40,,,,
24,down,Years & Years,Shine,23,21,34,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,50,,,,
26,up,แร็พอีสาน,แค่โสด (feat. PPP),58,9,46,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),25,4,51,,,,
28,down,Boom Boom Cash,Blur Blur,27,18,48,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,10,99,2020-10-11,61,2020-11-01
30,up,Years & Years,King (Acoustic),55,24,35,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,49,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,44,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,51,,,,
34,down,M83,Midnight City,30,8,51,,,,
35,down,Clean Bandit,Stronger,32,20,51,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),31,29,15,,,,
37,down,Girls' Generation,Catch Me If You Can,33,27,51,,,,
38,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,34,28,49,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,43,,,,
40,down,Years & Years,Desire (Gryffin Remix),36,26,51,,,,
41,down,Perfume,FLASH,37,33,51,,,,
42,down,Kim Jae Joong,Kiss B,38,24,49,,,,
43,down,Boom Boom Cash,Come and Get Me,39,29,49,,,,
44,down,Jai Wolf,Indian Summer,40,36,37,,,,
45,up,Shaun,Lunisolar,71,12,41,,,,
46,down,Shura,2Shy,41,41,41,,,,
47,down,Flume,Say It (feat. Tove Lo),42,39,25,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",90,29,50,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,25,48,,,,
50,down,DCNXTR,P./Again,44,30,44,,,,
51,-,Illenium,Fractures (feat. Nevve),-,35,35,,,,
52,-,SG Lewis,Yours,-,52,1,,,,
53,-,San Holo,I Still See Your Face,-,32,32,,,,
54,down,Basenji,Can't Get Enough,47,37,26,,,,
55,down,Timethai,มาได้จังหวะ (In Time),51,32,45,,,,
56,down,Cashmere Cat,Quit (feat. Ariana Grande),52,38,49,,,,
57,up,SHAUN,야행성,60,41,44,,,,
58,up,Boom Boom Cash,Clean food (feat. Fukking Hero),80,33,38,,,,
59,down,Shura,Touch,53,40,49,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,33,49,,,,
61,-,HONNE,no song without you,-,3,11,,,,
62,down,M.I.A.,Paper Planes,56,36,40,,,,
63,down,DJ Hero,Just Blow,61,47,46,,,,
64,up,NEFFEX,Destiny,89,30,25,,,,
65,down,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,45,,,,
66,down,YMCK × STAMP,Game Over,64,43,45,,,,
67,down,f(x),Sorry (Dear. Daddy),57,36,44,,,,
68,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,48,44,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,46,,,,
70,up,M83,Wait,85,45,41,,,,
71,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),86,36,35,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,47,29,,,,
73,up,The Bird and the Bee,How Deep Is Your Love,100,38,27,,,,
74,-,Finding Hope,Daydream,-,16,38,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,3,,,,
76,up,Cosmo's Midnight & Ruel,Down for You,98,4,25,,,,
77,down,TheFatRat,Never Be Alone,63,47,9,,,,
78,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,23,,,,
79,-,Yaeji,passionfruit,-,79,1,,,,
80,-,James Tillman,Arizona,-,80,1,,,,
81,-,Jamie xx,Loud Places (feat. Romy),-,81,1,,,,
82,-,insomnia,I'm Stuck,-,82,1,,,,
83,-,Monte la Rue,Turn Off The Lights,-,83,1,,,,
84,-,Null Phi Infinity,Day,-,84,1,,,,
85,-,Marcus Marr,Peacemakers,-,85,1,,,,
86,-,Speechless,Chilled.,-,86,1,,,,
87,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,2,,,,
88,-,Leifur James,Mumma Don't Tell,-,88,1,,,,
89,-,Aviador Dro,Amor Industrial,-,89,1,,,,
90,down,Martin Arteta,Past Lives,88,3,2,,,,
91,-,Bahramji feat. Mashti,Cameldriver,-,91,1,,,,
92,-,Perfume,Tokyo Girl (Remastered),-,63,24,,,,
93,-,f(x),Nu Abo,-,44,9,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,25,,,,
95,-,Sineself,Don't Worry (feat. FANG),-,64,19,,,,
96,down,Kina,Get You the Moon (feat. Snøw),69,7,51,,,,
97,-,Petit Biscuit,Sunset Lover,-,42,26,,,,
98,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,97,97,2,,,,
99,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,19,,,,
100,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,18,,,,
