Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,192,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,3,1,200,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,184,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,203,,,,
5,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,9,1,20,,,,
6,down,Stray Kids,MANIAC,5,1,80,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,183,,,,
8,up,Martin Arteta,Past Lives,20,3,89,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,125,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,187,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,195,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),33,1,171,,,,
13,up,แร็พอีสาน,แค่โสด (feat. PPP),13,9,184,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,9,180,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,194,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,202,,,,
17,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,19,1,28,,,,
18,up,Boom Boom Cash,Drink and Drunk,21,13,185,,,,
19,down,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,176,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),22,4,193,,,,
21,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,192,,,,
22,up,Boom Boom Cash,No Way (feat. Thaitanium),26,18,186,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,195,,,,
24,up,HateBerry,Toxic,37,1,3,,,,
25,up,Happy Birthday,Happy Birthday (Disco Version),25,10,119,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,20,189,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,145,99,2020-10-11,61,2020-11-01
28,up,Clean Bandit,Stronger,31,20,202,,,,
29,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,194,,,,
30,up,HONNE,la la la that’s how it goes,45,1,127,,,,
31,up,Kim Jae Joong,Kiss B,41,24,198,,,,
32,-,HateBerry,Little Journey,-,1,4,,,,
33,-,Boom Boom Cash,One Life,-,10,179,,,,
34,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,185,,,,
35,down,Porter Robinson & Madeon,Shelter,6,2,197,,,,
36,-,Boom Boom Cash,Blur Blur,-,18,191,,,,
37,-,Supersoul,Sleepwalker (DJ Vadim Remix),-,37,1,,,,
38,-,Battle Tapes & LENNO,In Too Deep (Lenno Remix),-,38,1,,,,
39,-,Max Martis & haLuna,Beggin,-,39,1,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,7,177,,,,
41,-,San Holo,I Still See Your Face,-,32,89,,,,
42,down,Marshmello,Summer,23,15,189,,,,
43,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,188,,,,
44,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,102,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,182,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,23,190,,,,
47,-,HateBerry,Airplane Mode,-,1,2,,,,
48,-,Mild Minds,SWIM,-,48,1,,,,
49,-,Matvey Emerson,All I Want Is You (feat. Gosha),-,49,1,,,,
50,up,NEFFEX,Destiny,65,30,91,,,,
51,-,Shaun,Lunisolar,-,12,179,,,,
52,down,Maitchhh,Tik (supido),10,1,6,,,,
53,down,Armandi Sniev,Supido,28,8,4,,,,
54,-,HOYO-MiX & 黄龄,TruE,-,1,34,,,,
55,-,Doubletap,SIX PACK (feat. น้าค่อมชวนชื่น),-,47,4,,,,
56,down,Timethai,มาได้จังหวะ (In Time),44,32,142,,,,
57,-,Mark Tuan,Far Away (Crankdat Remix),-,3,10,,,,
58,-,Owl City,Fireflies,-,3,182,,,,
