Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,85,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,81,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,85,,,,
4,up,Deepshower,HIGHER (feat. JB),5,4,78,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,85,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,10,1,85,,,,
7,down,Owl City,Fireflies,6,3,85,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,76,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,85,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,81,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,85,,,,
12,up,Boom Boom Cash,One Life,18,10,75,,,,
13,up,Owl City,Vanilla Twilight,17,10,85,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,9,85,,,,
15,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,81,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,79,,,,
17,down,Marian Hill,Down,14,10,63,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,9,78,,,,
19,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,10,,,,
20,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,73,,,,
21,down,Boom Boom Cash,Drink and Drunk,20,13,72,,,,
22,up,M83,Midnight City,32,8,85,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,84,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,76,,,,
25,up,Cosmo's Midnight & Ruel,Down for You,89,4,44,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,70,,,,
27,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,83,,,,
28,down,Marshmello,Summer,24,15,81,,,,
29,down,Boom Boom Cash,Blur Blur,25,18,79,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,78,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),29,18,76,,,,
32,down,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,82,,,,
33,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),30,1,53,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",91,29,83,,,,
35,-,Kina,Get You the Moon (feat. Snøw),-,7,79,,,,
36,up,Huỳnh Hữu Khang,Kimi No Toriko,45,1,12,,,,
37,-,SHAUN,Way Back Home (Advanced Remix),-,4,84,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,22,81,,,,
39,down,Clean Bandit,Stronger,34,20,85,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,48,,,,
41,down,Girls' Generation,Catch Me If You Can,37,27,85,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,43,99,2020-10-11,61,2020-11-01
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,79,,,,
44,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,38,28,81,,,,
45,down,Flume,Never Be Like You (feat. Kai),40,3,31,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,73,,,,
47,down,Happy Birthday,Happy Birthday (Disco Version),42,10,12,,,,
48,down,Perfume,FLASH,43,33,85,,,,
49,down,Years & Years,Desire (Gryffin Remix),44,26,85,,,,
50,down,Kim Jae Joong,Kiss B,46,24,82,,,,
51,up,f(x),Sorry (Dear. Daddy),62,36,77,,,,
52,down,Boom Boom Cash,Come and Get Me,48,29,81,,,,
53,-,FKA twigs,Video Girl,-,53,1,,,,
54,-,"GhostDragon, YERINMYWAY & Nate Mitchell",Still In Love,-,54,1,,,,
55,down,Cashmere Cat,Quit (feat. Ariana Grande),47,38,83,,,,
56,up,Frad,You Make Me Smile,81,56,2,,,,
57,down,Marian Hill,Got It,50,22,40,,,,
58,up,Boom Boom Cash,Clean food (feat. Fukking Hero),58,33,71,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,79,,,,
60,up,SHAUN,야행성,88,41,77,,,,
61,down,Flume,Say It (feat. Tove Lo),53,39,59,,,,
62,down,hololive IDOL PROJECT,BLUE CLAPPER,59,1,22,,,,
63,down,DCNXTR,P./Again,54,30,78,,,,
64,down,Basenji,Can't Get Enough,56,37,60,,,,
65,down,NEFFEX,Destiny,49,30,47,,,,
66,down,Timethai,มาได้จังหวะ (In Time),57,32,79,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,33,82,,,,
68,up,M83,Wait,69,45,73,,,,
69,down,Finding Hope,Daydream,60,16,67,,,,
70,down,きゃりーぱみゅぱみゅ,CANDY CANDY,61,34,78,,,,
71,down,M.I.A.,Paper Planes,63,36,72,,,,
72,down,YMCK × STAMP,Game Over,65,43,76,,,,
73,down,DJ Hero,Just Blow,66,47,78,,,,
74,down,Shura,Touch,67,40,82,,,,
75,down,My Buddy Mike,Hollow (feat. Sabelle),68,39,67,,,,
76,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,48,76,,,,
77,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,54,72,,,,
78,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,36,60,,,,
79,down,TheFatRat,Never Be Alone,72,47,39,,,,
80,up,Finding Hope,Love,95,48,34,,,,
81,down,Illenium,Fractures (feat. Nevve),74,35,58,,,,
82,down,Hippie Sabotage,Devil Eyes,21,21,7,,,,
83,down,Petit Biscuit,Sunset Lover,75,42,50,,,,
84,-,Black Gryph0n & Baasik,Insane,-,84,1,,,,
85,-,Leat'eq,Tokyo (Lo-Fi version),-,85,1,,,,
86,-,Vin Bogart,For Love,-,86,1,,,,
87,-,Martin Arteta,Past Lives,-,3,6,,,,
88,-,"Kayzo, SYN & Zero 9:36",Breakdown,-,88,1,,,,
89,-,Kayzo & Yultron,Night Terror (feat. Of Mice & Men),-,89,1,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,47,51,,,,
91,-,HONNE,free love,-,6,23,,,,
92,-,Ikson,Rays (8D),-,92,1,,,,
93,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,92,51,46,,,,
94,up,HONNE,no song without you,98,3,28,,,,
95,up,Perfume,Tokyo Girl (Remastered),96,63,40,,,,
96,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,21,,,,
97,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,3,,,,
98,down,Ehrling,Sthlm Sunset,93,77,12,,,,
99,down,HONNE,la la la that’s how it goes,77,1,30,,,,
100,down,Cashmere Cat,Adore (feat. Ariana Grande),97,51,33,,,,
