Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,36,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,38,,,,
4,up,Deepshower,HIGHER (feat. JB),7,4,38,,,,
5,up,Owl City,Fireflies,10,3,38,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,9,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,5,1,38,,,,
8,down,HONNE,la la la that’s how it goes,3,1,4,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,5,38,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,34,,,,
11,up,Finding Hope,3:00 Am,11,2,38,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,7,38,,,,
13,up,HONNE,no song without you,15,3,4,,,,
14,up,Owl City,Vanilla Twilight,19,10,38,,,,
15,up,Boom Boom Cash,One Life,56,10,34,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,37,,,,
17,down,Marian Hill,Down,16,10,16,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,33,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,9,38,,,,
20,up,Boom Boom Cash,Drink and Drunk,60,13,28,,,,
21,up,M83,Midnight City,28,8,38,,,,
22,up,OMfG,Hello,22,14,33,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,29,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),23,4,38,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),34,20,37,,,,
26,up,Boom Boom Cash,Blur Blur,26,18,35,,,,
27,down,Porter Robinson & Madeon,Shelter,8,2,38,,,,
28,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,31,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),64,18,38,,,,
30,up,Clean Bandit,Stronger,30,20,38,,,,
31,up,M.I.A.,Bad Girls,50,29,26,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),33,29,2,,,,
33,up,Kina,Get You the Moon (feat. Snøw),43,7,38,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,36,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,35,,,,
36,down,Perfume,FLASH,35,33,38,,,,
37,down,Girls' Generation,Catch Me If You Can,32,27,38,,,,
38,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,69,28,36,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,26,38,,,,
40,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,33,,,,
41,up,Disclosure,Latch (Live),52,9,28,,,,
42,down,Kim Jae Joong,Kiss B,40,24,37,,,,
43,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,36,,,,
44,up,Cashmere Cat,Quit (feat. Ariana Grande),54,38,37,,,,
45,up,Boom Boom Cash,Come and Get Me,79,29,36,,,,
46,down,HONNE,free love,6,6,4,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,37,,,,
48,down,DCNXTR,P./Again,46,30,33,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,29,37,,,,
50,down,Timethai,มาได้จังหวะ (In Time),47,32,33,,,,
51,down,Boom Boom Cash,Clean food (feat. Fukking Hero),49,33,28,,,,
52,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,33,37,,,,
53,up,DJ Hero,Just Blow,57,47,34,,,,
54,up,Shura,Touch,74,40,37,,,,
55,up,M.I.A.,Paper Planes,58,36,28,,,,
56,up,YMCK × STAMP,Game Over,59,43,33,,,,
57,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,35,,,,
58,up,きゃりーぱみゅぱみゅ,CANDY CANDY,61,34,33,,,,
59,-,The Bird and the Bee,How Deep Is Your Love,-,38,18,,,,
60,up,f(x),Sorry (Dear. Daddy),62,36,32,,,,
61,down,Marshmello,Summer,25,15,37,,,,
62,down,M83,Wait,45,45,30,,,,
63,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],63,48,33,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,54,35,,,,
65,up,Illenium,Fractures (feat. Nevve),100,35,29,,,,
66,-,Finding Hope,Daydream,-,16,33,,,,
67,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,19,,,,
68,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,30,,,,
69,-,SAYMYNAME,Break (feat. B-Sides),-,69,1,,,,
70,-,3R2,DJ Mashiro Is Dead or Alive,-,70,1,,,,
71,up,Jessica Jay,Broken Hearted Woman (Radio Edit),78,16,36,,,,
72,down,Jai Wolf,Indian Summer,53,36,25,,,,
73,-,SAYMYNAME,Knockout,-,73,1,,,,
74,-,iamalex,Memories,-,74,1,,,,
75,down,Years & Years,Shine,37,21,25,,,,
76,down,San Holo,I Still See Your Face,75,32,26,,,,
77,-,Years & Years,King (Acoustic),-,24,31,,,,
78,down,Shura,2Shy,55,41,28,,,,
79,-,Perfume,Tokyo Girl (Remastered),-,63,21,,,,
80,up,Flume,Say It (feat. Tove Lo),80,39,13,,,,
81,up,Basenji,Can't Get Enough,88,37,14,,,,
82,-,HYO & 3LAU,Punk Right Now (English Version),-,78,1,,,,
83,down,NEFFEX,Destiny,42,30,20,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,24,,,,
85,-,Sineself,Don't Worry (feat. FANG),-,64,18,,,,
86,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,18,,,,
87,-,Petit Biscuit,Sunset Lover,-,42,22,,,,
88,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,17,,,,
89,-,DCNXTR,Summer Rain,-,76,12,,,,
90,down,Doubletap,ลืม (feat. หนึ่ง ETC.),65,9,35,,,,
91,-,Funky Wah Wah,Hidden Track,-,48,5,,,,
92,-,ADOY,Wonder,-,49,20,,,,
93,-,Boom Boom Cash,Now or Never,-,83,2,,,,
94,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,93,1,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,5,,,,
96,-,OMfG,I Love You,-,96,2,,,,
97,up,David Guetta,Sexy Bitch (feat. Akon),98,84,6,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,4,19,,,,
99,-,Deepshower,4AM (feat. NOSEXPISTOLS),-,99,1,,,,
100,-,X0809,Ho,-,79,11,,,,
