Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,14,,,,
2,up,SHAUN,Way Back Home,3,1,15,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,15,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,15,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,11,,,,
6,up,Owl City,Fireflies,6,3,15,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),28,4,15,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,15,,,,
9,down,Finding Hope,3:00 Am,8,2,15,,,,
10,down,Cosmo's Midnight & Ruel,Down for You,4,4,3,,,,
11,down,Disclosure,Magnets (feat. Lorde),9,7,15,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,9,15,,,,
13,down,Owl City,Vanilla Twilight,11,10,15,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),38,9,11,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),45,12,13,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],12,12,15,,,,
17,down,Boom Boom Cash,Drink and Drunk,13,13,10,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,15,,,,
19,down,OMfG,Hello,14,14,14,,,,
20,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],19,17,15,,,,
21,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),42,20,14,,,,
22,up,Disclosure,Latch (Live),60,9,10,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,18,15,,,,
24,down,M83,Midnight City,16,8,15,,,,
25,up,Clean Bandit,Stronger,26,20,15,,,,
26,down,Porter Robinson,Get Your Wish,20,20,3,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,15,15,,,,
28,up,Girls' Generation,Catch Me If You Can,31,27,15,,,,
29,up,Kina,Get You the Moon (feat. Snøw),48,7,15,,,,
30,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,13,,,,
31,down,Years & Years,Desire (Gryffin Remix),30,26,15,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,29,14,,,,
33,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,13,,,,
34,up,Perfume,FLASH,41,33,15,,,,
35,up,Kim Jae Joong,Kiss B,39,24,14,,,,
36,down,SHAUN,Way Back Home (Advanced Remix),27,4,15,,,,
37,down,Deepshower,HIGHER (feat. JB),36,4,15,,,,
38,up,Boom Boom Cash,Come and Get Me,43,29,13,,,,
39,down,Finding Hope,Daydream,33,16,14,,,,
40,down,Kyary Pamyu Pamyu,Ponponpon,18,1,15,,,,
41,up,Shaun,Lunisolar,85,12,14,,,,
42,up,M.I.A.,Bad Girls,55,29,10,,,,
43,up,Timethai,มาได้จังหวะ (In Time),56,32,15,,,,
44,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,12,,,,
45,down,Marshmello,Summer,22,15,15,,,,
46,down,Shura,Touch,40,40,15,,,,
47,up,DJ Hero,Just Blow,90,47,13,,,,
48,up,Cashmere Cat,Quit (feat. Ariana Grande),54,38,15,,,,
49,down,Boom Boom Cash,Blur Blur,25,18,13,,,,
50,-,Drexciya,Andreaen Sand Dunes,-,50,1,,,,
51,-,Sonny Alven & Mags,I Cried At the Rave,-,51,1,,,,
52,-,Showtek,90s by Nature (feat. MC Ambush),-,52,1,,,,
53,up,YMCK × STAMP,Game Over,91,43,14,,,,
54,down,Years & Years,King (Acoustic),24,24,14,,,,
55,up,M.I.A.,Paper Planes,97,36,14,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],95,48,15,,,,
57,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,54,15,,,,
58,up,f(x),Sorry (Dear. Daddy),100,36,13,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,14,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,33,15,,,,
61,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,12,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,15,,,,
63,-,M83,Wait,-,45,12,,,,
64,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,12,,,,
65,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,10,,,,
66,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),61,23,12,,,,
67,down,DCNXTR,P./Again,49,30,14,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,25,15,,,,
69,-,Boom Boom Cash,No Way (feat. Thaitanium),-,18,13,,,,
70,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,11,,,,
71,up,SHAUN,야행성,94,41,14,,,,
72,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,8,,,,
73,-,The Bird and the Bee,How Deep Is Your Love,-,38,6,,,,
74,-,Fusq,Perfume!,-,74,1,,,,
75,-,Not My God,Fiction,-,75,1,,,,
76,-,Tones and I & El Noize,Dance Bongo Monkey,-,76,1,,,,
77,-,Nixon,Gods Chior,-,77,1,,,,
78,-,Payfone,Quarantine,-,78,1,,,,
79,down,きゃりーぱみゅぱみゅ,CANDY CANDY,51,34,15,,,,
80,-,Dub Kirtan All Stars & Jai Uttal,Haribol (House version),-,80,1,,,,
81,-,Suzanne Kraft,No Worries (Secret Circuit's Professional Gold Mix),-,81,1,,,,
82,-,The Midnight,America Online,-,82,1,,,,
83,-,The Midnight,Arcade Dreams,-,83,1,,,,
84,up,The Living Tombstone,Five Nights at Freddy's,88,46,2,,,,
85,down,San Holo,I Still See Your Face,78,32,8,,,,
86,-,Perfume,Tokyo Girl (Remastered),-,63,12,,,,
87,down,Jai Wolf,Indian Summer,73,36,11,,,,
88,down,MixAndMash,Buttercup,79,14,10,,,,
89,down,TheFatRat & Maisy Kay,The Storm,58,58,2,,,,
90,-,Sineself,Don't Worry (feat. FANG),-,64,9,,,,
91,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,10,,,,
92,down,Static-X,Hollow (Project Regeneration),63,63,2,,,,
93,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,89,1,,,,
94,-,Ehrling,Dance with Me,-,59,3,,,,
95,down,Illenium,Fractures (feat. Nevve),87,35,14,,,,
96,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,7,,,,
97,-,DCNXTR,Summer Rain,-,76,5,,,,
98,down,Boom Boom Cash,One Life,50,10,15,,,,
99,-,X0809,Ho,-,79,4,,,,
100,-,V.R.P,ปาว ปาว (Shout),-,63,4,,,,
