Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,1,1,5,,,,
2,up,SHAUN,Way Back Home,3,1,90,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,90,,,,
4,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,58,,,,
5,up,Owl City,Fireflies,8,3,90,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,81,,,,
7,up,Finding Hope,3:00 Am,11,2,86,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,5,90,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,86,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,5,1,90,,,,
11,up,Porter Robinson & Madeon,Shelter,54,2,90,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,90,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,9,90,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,86,,,,
15,up,Owl City,Vanilla Twilight,17,10,90,,,,
16,down,Deepshower,HIGHER (feat. JB),6,4,83,,,,
17,up,Marian Hill,Down,19,10,68,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,78,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,84,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,89,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,83,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,88,,,,
23,up,Marshmello,Summer,28,15,86,,,,
24,up,Boom Boom Cash,Blur Blur,29,18,84,,,,
25,up,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,87,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),46,18,80,,,,
27,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,83,,,,
28,up,M83,Midnight City,31,8,90,,,,
29,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,75,,,,
30,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,81,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,53,,,,
32,up,Clean Bandit,Stronger,34,20,90,,,,
33,up,Girls' Generation,Catch Me If You Can,35,27,90,,,,
34,up,Years & Years,Desire (Gryffin Remix),41,26,90,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,86,,,,
36,up,Flume,Never Be Like You (feat. Kai),40,3,36,,,,
37,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,86,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,84,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,86,,,,
40,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,29,88,,,,
41,-,SHAUN,Way Back Home (Advanced Remix),-,4,87,,,,
42,up,Perfume,FLASH,48,33,90,,,,
43,up,Boom Boom Cash,Come and Get Me,47,29,86,,,,
44,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,81,,,,
45,up,Flume,Say It (feat. Tove Lo),50,39,64,,,,
46,up,Shura,2Shy,52,41,73,,,,
47,up,Shaun,Lunisolar,53,12,73,,,,
48,-,M.I.A.,Bad Girls,-,29,54,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,82,,,,
50,up,Boom Boom Cash,Clean food (feat. Fukking Hero),60,33,76,,,,
51,up,DCNXTR,P./Again,55,30,83,,,,
52,up,Basenji,Can't Get Enough,56,37,65,,,,
53,up,The Bird and the Bee,How Deep Is Your Love,92,38,53,,,,
54,up,Cashmere Cat,Quit (feat. Ariana Grande),59,38,87,,,,
55,up,SHAUN,야행성,62,41,82,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,33,86,,,,
57,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,46,99,2020-10-11,61,2020-11-01
58,up,Shura,Touch,64,40,86,,,,
59,up,f(x),Sorry (Dear. Daddy),65,36,82,,,,
60,up,きゃりーぱみゅぱみゅ,CANDY CANDY,66,34,82,,,,
61,up,M.I.A.,Paper Planes,67,36,76,,,,
62,up,YMCK × STAMP,Game Over,68,43,80,,,,
63,-,Petit Biscuit,Sunset Lover,-,42,52,,,,
64,up,DJ Hero,Just Blow,69,47,82,,,,
65,up,M83,Wait,71,45,78,,,,
66,up,My Buddy Mike,Hollow (feat. Sabelle),76,39,71,,,,
67,down,Boom Boom Cash,One Life,15,10,80,,,,
68,-,Disclosure,Latch (Live),-,9,60,,,,
69,down,Boom Boom Cash,Drink and Drunk,24,13,77,,,,
70,-,Kim Jae Joong,Kiss B,-,24,85,,,,
71,-,The Crystal Method,High Roller,-,71,1,,,,
72,-,DJ Rufus,Wallerman,-,44,1,,,,
73,-,Attack Attack! (US),Fade with Me,-,73,1,,,,
74,up,Happy Birthday,Happy Birthday (Disco Version),93,10,16,,,,
75,-,TASOGARE & amnesia,Requiem,-,75,1,,,,
76,-,Damian Lazarus & The Ancient Moons,All I Need to Get High (Ae:ther Dreaming Dub Remix),-,76,1,,,,
77,-,Nacho Bolognani,Mental Love,-,77,1,,,,
78,-,Juan Zolbaran & Nacho Bolognani,Pillow Jazz,-,78,1,,,,
79,down,Years & Years,Shine,32,21,66,,,,
80,-,Finding Hope,Daydream,-,16,70,,,,
81,-,Juan Zolbaran & Nacho Bolognani,Dagonal,-,81,1,,,,
82,down,Years & Years,King (Acoustic),36,24,62,,,,
83,down,Suisei Hoshimachi,Bluerose,14,7,5,,,,
84,-,NEFFEX,Grateful,-,40,49,,,,
85,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,78,,,,
86,-,HONNE,la la la that’s how it goes,-,1,31,,,,
87,down,NEFFEX,Destiny,57,30,51,,,,
88,down,Marian Hill,Got It,44,22,45,,,,
89,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,33,,,,
90,down,Timethai,มาได้จังหวะ (In Time),51,32,83,,,,
91,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],61,22,24,,,,
92,down,hololive IDOL PROJECT,BLUE CLAPPER,77,1,26,,,,
93,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,14,,,,
94,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],89,48,79,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,7,82,,,,
96,-,Dj Komang Rimex,Dj Tenanglah Sayang Ku Disini,-,96,1,,,,
97,-,Major Lazer,Be Together (feat. Wild Belle),-,57,10,,,,
98,down,San Holo,I Still See Your Face,96,32,58,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,54,75,,,,
100,down,TheFatRat,Never Be Alone,98,47,42,,,,
