Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,88,,,,
2,down,DJ TikTok,Kimi No Toriko,1,1,3,,,,
3,up,SHAUN,Way Back Home,3,1,88,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,84,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,88,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),12,1,56,,,,
7,down,Owl City,Fireflies,6,3,88,,,,
8,-,Finding Hope,3:00 Am,-,2,84,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,88,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,84,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,88,,,,
12,down,Suisei Hoshimachi,comet,11,11,3,,,,
13,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),43,4,79,,,,
14,-,Takanashi Kiara,Sparks,-,14,1,,,,
15,up,Owl City,Vanilla Twilight,16,10,88,,,,
16,down,Boom Boom Cash,One Life,15,10,78,,,,
17,down,Marian Hill,Down,13,10,66,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,9,88,,,,
19,down,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,84,,,,
20,down,Suisei Hoshimachi,Bluerose,7,7,3,,,,
21,down,แร็พอีสาน,แค่โสด (feat. PPP),20,9,76,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,81,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,82,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,87,,,,
25,down,Boom Boom Cash,Drink and Drunk,22,13,75,,,,
26,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,79,,,,
27,down,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,73,,,,
28,up,Years & Years,Shine,47,21,64,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,86,,,,
30,down,Marshmello,Summer,27,15,84,,,,
31,down,Boom Boom Cash,Blur Blur,28,18,82,,,,
32,up,Years & Years,King (Acoustic),51,24,60,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,81,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,85,,,,
35,down,M83,Midnight City,30,8,88,,,,
36,down,Clean Bandit,Stronger,33,20,88,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),34,29,51,,,,
38,down,Flume,Never Be Like You (feat. Kai),35,3,34,,,,
39,down,Girls' Generation,Catch Me If You Can,36,27,88,,,,
40,down,NEFFEX,Destiny,38,30,49,,,,
41,down,Deepshower,HIGHER (feat. JB),40,4,81,,,,
42,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,37,28,84,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,76,,,,
44,down,Years & Years,Desire (Gryffin Remix),41,26,88,,,,
45,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,29,86,,,,
46,up,Shaun,Lunisolar,61,12,71,,,,
47,down,Boom Boom Cash,Come and Get Me,44,29,84,,,,
48,down,Perfume,FLASH,42,33,88,,,,
49,down,Porter Robinson & Madeon,Shelter,18,2,88,,,,
50,down,Marian Hill,Got It,45,22,43,,,,
51,up,Timethai,มาได้จังหวะ (In Time),52,32,81,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,82,,,,
53,down,Flume,Say It (feat. Tove Lo),48,39,62,,,,
54,up,Shura,2Shy,68,41,71,,,,
55,up,Illenium,Fractures (feat. Nevve),57,35,60,,,,
56,down,DCNXTR,P./Again,49,30,81,,,,
57,down,Basenji,Can't Get Enough,50,37,63,,,,
58,up,f(x),Sorry (Dear. Daddy),70,36,80,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),53,38,85,,,,
60,down,Boom Boom Cash,Clean food (feat. Fukking Hero),54,33,74,,,,
61,down,SHAUN,야행성,55,41,80,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,33,84,,,,
63,up,Shura,Touch,79,40,84,,,,
64,up,きゃりーぱみゅぱみゅ,CANDY CANDY,80,34,80,,,,
65,up,M.I.A.,Paper Planes,82,36,74,,,,
66,down,Perfume,ポリゴンウェイヴ,32,32,2,,,,
67,up,YMCK × STAMP,Game Over,90,43,78,,,,
68,up,DJ Hero,Just Blow,92,47,80,,,,
69,up,M83,Wait,97,45,76,,,,
70,up,My Buddy Mike,Hollow (feat. Sabelle),98,39,69,,,,
71,up,Leat'eq,Tokyo,81,43,5,,,,
72,up,Disclosure,Latch (Live),91,9,59,,,,
73,down,Happy Birthday,Happy Birthday (Disco Version),69,10,14,,,,
74,-,Budd,Highline (Original Club Mix),-,74,1,,,,
75,-,Go Hard,Gun Fight,-,75,1,,,,
76,-,Nanahira & Camellia,ベースラインやってる?笑,-,76,1,,,,
77,-,Vrod Beatz,Radiant Hell,-,77,1,,,,
78,-,Tape Machines,No Sugar Coated Love (feat. Jowen) [Slct Remix],-,78,1,,,,
79,-,Monarchy,The Phoenix Alive (The Octans Edit),-,79,1,,,,
80,-,Aaron Shirk,Falling (feat. Brooklyn Barry),-,80,1,,,,
81,-,Skrux,The Fear in Me,-,81,1,,,,
82,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,77,,,,
83,-,V.R.P,ปาว ปาว (Shout),-,63,11,,,,
84,-,The Living Tombstone,Five Nights at Freddy's,-,46,16,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,22,84,,,,
86,up,The Bird and the Bee,How Deep Is Your Love,100,38,51,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,73,,,,
88,-,HONNE,no song without you,-,3,29,,,,
89,up,Frad,You Make Me Smile,93,56,4,,,,
90,-,FKJ,Skyline,-,73,6,,,,
91,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,24,,,,
92,down,Hippie Sabotage,Devil Eyes,59,21,9,,,,
93,-,TheFatRat,Never Be Alone,-,47,40,,,,
94,up,Cosmo's Midnight & Ruel,Down for You,94,4,47,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),86,37,14,,,,
96,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,4,,,,
97,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,22,,,,
98,down,Clean Bandit,Higher (feat. iann dior),96,1,16,,,,
99,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,61,,,,
100,-,Petit Biscuit,Sunset Lover,-,42,51,,,,
