Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,la la la that’s how it goes,5,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,36,,,,
3,up,HONNE,no song without you,33,3,2,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,32,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,36,,,,
6,up,HONNE,free love,38,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,34,,,,
8,down,Deepshower,HIGHER (feat. JB),4,4,36,,,,
9,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,7,,,,
10,up,HONNE,by my side,28,10,2,,,,
11,down,Owl City,Fireflies,6,3,36,,,,
12,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),32,4,32,,,,
13,down,Disclosure,Omen (feat. Sam Smith),8,5,36,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),23,4,36,,,,
15,down,Finding Hope,3:00 Am,9,2,36,,,,
16,down,Disclosure,Magnets (feat. Lorde),10,7,36,,,,
17,up,HONNE,loving you is so easy,44,17,2,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),36,9,33,,,,
19,down,Marian Hill,Down,11,10,14,,,,
20,down,Owl City,Vanilla Twilight,13,10,36,,,,
21,up,Porter Robinson & Madeon,Shelter,27,2,36,,,,
22,down,Disclosure,Latch (feat. Sam Smith),14,9,36,,,,
23,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,31,,,,
24,up,Jessica Jay,Broken Hearted Woman (Radio Edit),47,16,34,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,31,,,,
26,up,Disclosure,Latch (Live),52,9,26,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,35,,,,
28,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,35,,,,
29,up,Kyary Pamyu Pamyu,Ponponpon,50,1,36,,,,
30,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,27,,,,
31,up,Years & Years,Shine,51,21,23,,,,
32,down,M83,Midnight City,29,8,36,,,,
33,down,Boom Boom Cash,Blur Blur,24,18,33,,,,
34,up,Boom Boom Cash,No Way (feat. Thaitanium),54,18,29,,,,
35,up,HONNE,lines on our faces,49,35,2,,,,
36,up,Clean Bandit,Stronger,40,20,36,,,,
37,up,OMfG,Hello,48,14,31,,,,
38,up,Marshmello,Summer,55,15,35,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,29,35,,,,
40,down,Girls' Generation,Catch Me If You Can,31,27,36,,,,
41,down,Years & Years,Desire (Gryffin Remix),39,26,36,,,,
42,up,Shaun,Lunisolar,62,12,32,,,,
43,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,36,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,29,,,,
45,down,Perfume,FLASH,41,33,36,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,20,34,,,,
47,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,47,1,,,,
48,-,Clazziquai Project,Love Satellite,-,48,1,,,,
49,down,Boom Boom Cash,One Life,12,10,32,,,,
50,down,Kina,Get You the Moon (feat. Snøw),34,7,36,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,33,,,,
52,down,Kim Jae Joong,Kiss B,43,24,35,,,,
53,-,Fusionnfire,Restart,-,53,1,,,,
54,-,Luxe Agoris & Nicholas Roberts,Real Life,-,54,1,,,,
55,-,Tony Aux,How You Like That,-,55,1,,,,
56,down,Boom Boom Cash,Drink and Drunk,46,13,26,,,,
57,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,34,,,,
58,-,Biome,Stagger,-,58,1,,,,
59,-,DJ Ayu Party,DJ You Know I'll Go Get,-,59,1,,,,
60,-,Joris Voorn,Antigone (Yotto Extended Mix),-,60,1,,,,
61,-,Virtual Self,ANGEL VOICES,-,61,1,,,,
62,-,TSUKASA,Shoot Out,-,62,1,,,,
63,-,Bloc Party,The Pioneers (M83 Remix),-,63,1,,,,
64,-,Bloomfield,Où Es-Tu?,-,64,1,,,,
65,-,Apparat,Song of Los,-,65,1,,,,
66,-,Tsukasa,Process,-,66,1,,,,
67,-,Dombrance,Poutou (Damon Jee Remix),-,67,1,,,,
68,-,Steve Jansen,Conversation Over (Live),-,68,1,,,,
69,up,HONNE,iloveyoumorethanicansay,78,69,2,,,,
70,-,softy,time to be with you (feat. Jword & Hayne),-,70,1,,,,
71,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,35,,,,
72,-,Bear Grillz,Fire,-,72,1,,,,
73,-,Oscar Nimoy,ดี๊ดี,-,73,1,,,,
74,-,Steve Jansen,Live Moves On/Playground Martyrs (Reprise) [Live],-,74,1,,,,
75,-,Disclosure,When a Fire Starts to Burn,-,75,1,,,,
76,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,35,,,,
77,-,Riot Ten & Whales,Save You (feat. Megan Stokes) [VIP Mix],-,77,1,,,,
78,-,Sdms,Bad Trouble,-,78,1,,,,
79,-,Downtown Binary,Paradox,-,79,1,,,,
80,-,Jomekka,Eighto,-,80,1,,,,
81,-,Kompany & Soltan,System Failure,-,81,1,,,,
82,-,Prolific,All Abroad (feat. A6 & Ricky Raw),-,82,1,,,,
83,-,Snake City,Final Chapter,-,83,1,,,,
84,-,Perfume,エレクトロ・ワールド,-,84,1,,,,
85,-,Knife Party,Lost Souls,-,85,1,,,,
86,-,MÖWE,The Sun (Herr Vogel Remix),-,86,1,,,,
87,-,Mastadon,Haze,-,87,1,,,,
88,-,Sepalot,Follow Me Down,-,88,1,,,,
89,up,M.I.A.,Bad Girls,90,29,24,,,,
90,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,30,28,34,,,,
91,-,Whigfield,Think of You (M.B.R.G. Remix),-,91,1,,,,
92,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,35,,,,
93,-,SHAUN,야행성,-,41,32,,,,
94,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,28,,,,
95,down,Boom Boom Cash,Come and Get Me,37,29,34,,,,
96,-,M83,Wait,-,45,28,,,,
97,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,27,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,23,,,,
99,down,Disclosure & slowthai,My High,70,68,2,,,,
100,-,Shura,Touch,-,40,35,,,,
