Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,42,1,157,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,160,,,,
4,up,Stray Kids,MANIAC,5,1,37,,,,
5,down,Porter Robinson & Madeon,Shelter,3,2,157,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,160,,,,
7,down,Owl City,Fireflies,4,3,158,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,128,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,146,,,,
10,up,ITZY,Not Shy,10,5,41,46,2020-08-23,34,2020-08-30
11,down,Finding Hope,3:00 Am,9,2,150,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,5,159,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,153,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,159,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,9,159,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,1,82,,,,
17,up,Marian Hill,Down,17,10,137,,,,
18,-,Mark Tuan,Far Away (Crankdat Remix),-,3,1,,,,
19,down,Boom Boom Cash,One Life,16,10,141,,,,
20,down,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,152,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,9,144,,,,
22,down,Owl City,Vanilla Twilight,18,10,158,,,,
23,-,PNAU & Troye Sivan,You Know What I Need,-,23,1,,,,
24,down,แร็พอีสาน,แค่โสด (feat. PPP),20,9,144,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,151,,,,
26,down,Boom Boom Cash,Drink and Drunk,23,13,142,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,159,,,,
28,down,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,147,,,,
29,down,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,138,,,,
30,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,158,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),28,4,155,,,,
32,down,Marshmello,Summer,30,15,151,,,,
33,up,M83,Midnight City,33,8,159,,,,
34,down,Boom Boom Cash,Blur Blur,31,18,152,,,,
35,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,149,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,152,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,7,141,,,,
38,down,Boom Boom Cash,No Way (feat. Thaitanium),34,18,146,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,106,99,2020-10-11,61,2020-11-01
40,up,Marian Hill,Got It,43,22,112,,,,
41,down,Clean Bandit,Stronger,39,20,160,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),41,29,121,,,,
43,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],44,32,55,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,22,145,,,,
45,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,23,147,,,,
46,up,Flume,Never Be Like You (feat. Kai),47,3,105,,,,
47,up,Girls' Generation,Catch Me If You Can,48,27,158,,,,
48,up,Happy Birthday,Happy Birthday (Disco Version),68,10,82,,,,
49,up,Kiesza,Hideaway,49,35,68,,,,
50,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,154,,,,
51,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),52,35,39,,,,
52,-,Alesda!,Back to You (VIP),-,52,1,,,,
53,-,KOWZ,Origins,-,53,1,,,,
54,down,Perfume,FLASH,53,33,158,,,,
55,up,June One Kim & KRYSTAL,I Don't Wanna Love You,60,38,61,,,,
56,up,Years & Years,Desire (Gryffin Remix),62,26,159,,,,
57,down,Martin Arteta,Past Lives,51,3,47,,,,
58,up,Stray Kids,CHEESE,66,43,41,,,,
59,-,HONNE,la la la that’s how it goes,-,1,86,,,,
60,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",63,29,153,,,,
61,up,Kim Jae Joong,Kiss B,64,24,155,,,,
62,up,Boom Boom Cash,Come and Get Me,65,29,156,,,,
63,up,Jai Wolf,Indian Summer,69,36,57,,,,
64,up,Shaun,Lunisolar,71,12,140,,,,
65,-,NEFFEX,Grateful,-,40,79,,,,
66,up,Flume,Say It (feat. Tove Lo),79,39,131,,,,
67,-,7vvch & Sinny,Sigma,-,67,1,,,,
68,-,53 Thieves,coastal,-,68,1,,,,
69,-,CryJaxx & Sinny,Tokyo Drift,-,69,1,,,,
70,-,"Coffeeshop, Reapecks & Blvkstn",Dead Homies,-,70,1,,,,
71,up,HONNE,free love,81,6,49,,,,
72,down,Stray Kids,Hellevator,61,25,18,,,,
73,-,Bellorum,Multicolore,-,73,1,,,,
74,down,レン ゾット,Amplify,11,1,4,,,,
75,-,Earl the Kid,Glazed Breaker,-,75,1,,,,
76,-,"The FifthGuys, Coffeeshop & Blvkstn",Back It Up,-,76,1,,,,
77,-,Tropkillaz,Tropkillaz Theme,-,77,1,,,,
78,-,Tropkillaz,Falador Passa Mal (808 Surdo Edit),-,78,1,,,,
79,-,Tropkillaz,Badman,-,79,1,,,,
80,-,Tropkillaz,Make the Crowd,-,80,1,,,,
81,down,Disclosure,Latch (Live),67,9,105,,,,
82,-,Illenium,Fractures (feat. Nevve),-,35,85,,,,
83,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,75,,,,
84,-,DCNXTR,P./Again,-,30,140,,,,
