Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,187,,,,
2,-,HateBerry,Little Journey,-,2,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,179,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,196,,,,
5,down,Stray Kids,MANIAC,4,1,73,,,,
6,up,Porter Robinson & Madeon,Shelter,43,2,190,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,164,,,,
8,up,Martin Arteta,Past Lives,21,3,82,,,,
9,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,6,1,13,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,118,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,10,1,193,,,,
12,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,7,1,21,,,,
13,down,แร็พอีสาน,แค่โสด (feat. PPP),12,9,179,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,188,,,,
15,down,Boom Boom Cash,One Life,13,10,174,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,9,173,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,187,,,,
18,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,195,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,180,,,,
20,down,Boom Boom Cash,Drink and Drunk,18,13,178,,,,
21,down,Timethai,แฟนพันธุ์ท้อ (Spy),17,14,169,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),20,4,186,,,,
23,down,Marshmello,Summer,22,15,182,,,,
24,down,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,180,,,,
25,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,15,185,,,,
26,down,Boom Boom Cash,Blur Blur,24,18,186,,,,
27,down,Boom Boom Cash,No Way (feat. Thaitanium),25,18,179,,,,
28,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,188,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),30,10,112,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,140,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,20,182,,,,
32,down,Clean Bandit,Stronger,31,20,195,,,,
33,down,Kina,Get You the Moon (feat. Snøw),28,7,172,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,22,175,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,23,183,,,,
36,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),34,20,187,,,,
37,down,Kim Jae Joong,Kiss B,35,24,191,,,,
38,-,Collide,Halo (Instrumental),-,38,1,,,,
39,-,Funky Wah Wah & Unkle T.,โอกาส (DJ Spydamonkee Remix),-,39,1,,,,
40,-,Ashris,After Dark x Sweater Weather,-,40,1,,,,
41,up,HONNE,la la la that’s how it goes,45,1,120,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,25,183,,,,
43,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],38,22,97,,,,
44,down,Owl City,Fireflies,41,3,178,,,,
45,-,KR3TURE,Anthropocene,-,45,1,,,,
46,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,46,1,,,,
47,-,Collide,White Rabbit (Instrumental),-,47,1,,,,
48,-,W O L F C L U B,Another Lover,-,48,1,,,,
49,-,EmoCosine,Not Your Angel (feat. 中村さんそ),-,49,1,,,,
50,-,Collide,Dreamsleep (Instrumental),-,50,1,,,,
51,-,Indigo Jam Unit,Sepia,-,51,1,,,,
52,-,AYYBO,Bass Glide,-,52,1,,,,
53,-,Grimigan,Pressure,-,53,1,,,,
54,-,W O L F C L U B,Burning Embers (feat. Dora Pereli),-,54,1,,,,
55,-,Collide,Wings of Steel (Instrumental),-,55,1,,,,
56,-,DJ Harrison,Have You Ever Been (to Electric Ladyland),-,56,1,,,,
57,-,Ibiza Chill Out Music Zone,Oriental Deep House,-,57,1,,,,
58,-,Collide,Transfer (Instrumental),-,58,1,,,,
59,-,Real Life,Catch Me I'm Falling,-,59,1,,,,
60,-,Collide,Inside (Instrumental),-,60,1,,,,
61,-,Collide,Euphoria (Instrumental),-,61,1,,,,
62,-,San Holo,I Still See Your Face,-,32,87,,,,
63,-,Collide,frozen,-,63,1,,,,
64,-,Collide,white rabbit,-,64,1,,,,
65,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,33,109,,,,
66,down,Finding Hope,3:00 Am,44,2,182,,,,
