Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,54,,,,
2,up,SHAUN,Way Back Home,4,1,54,,,,
3,up,Porter Robinson & Madeon,Shelter,6,2,54,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,13,99,2020-10-11,61,2020-11-01
5,down,Finding Hope,3:00 Am,3,2,54,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,24,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,5,1,54,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,5,54,,,,
9,up,Disclosure,Magnets (feat. Lorde),11,7,54,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,50,,,,
11,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),46,4,48,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,51,,,,
13,up,Marian Hill,Down,14,10,32,,,,
14,up,Disclosure,Latch (feat. Sam Smith),17,9,54,,,,
15,down,Owl City,Fireflies,8,3,54,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,49,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,49,,,,
18,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,50,,,,
19,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,43,,,,
20,up,PLVTINUM & Tarro,Champagne & Sunshine,96,20,11,,,,
21,-,Deepshower,HIGHER (feat. JB),-,4,51,,,,
22,up,Years & Years,Shine,26,21,37,,,,
23,up,SHAUN,Way Back Home (Advanced Remix),24,4,54,,,,
24,up,Marshmello,Summer,27,15,51,,,,
25,up,Years & Years,King (Acoustic),28,24,38,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,52,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,51,,,,
28,up,M83,Midnight City,32,8,54,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,54,,,,
30,up,Clean Bandit,Stronger,34,20,54,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,18,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,51,,,,
33,up,Girls' Generation,Catch Me If You Can,40,27,54,,,,
34,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,51,,,,
35,up,Perfume,FLASH,43,33,54,,,,
36,down,Kina,Get You the Moon (feat. Snøw),12,7,54,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,46,,,,
38,up,Jai Wolf,Indian Summer,47,36,40,,,,
39,up,Years & Years,Desire (Gryffin Remix),39,26,54,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,50,,,,
41,down,Owl City,Vanilla Twilight,19,10,54,,,,
42,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",44,29,53,,,,
43,up,Kim Jae Joong,Kiss B,45,24,52,,,,
44,down,Marian Hill,Got It,31,22,9,,,,
45,up,Flume,Say It (feat. Tove Lo),50,39,28,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,51,,,,
47,up,DCNXTR,P./Again,52,30,47,,,,
48,up,Finding Hope,Daydream,91,16,41,,,,
49,down,Disclosure,Latch (Live),18,9,40,,,,
50,up,Basenji,Can't Get Enough,54,37,29,,,,
51,up,Shura,Touch,58,40,52,,,,
52,up,Timethai,มาได้จังหวะ (In Time),56,32,48,,,,
53,down,Shura,2Shy,49,41,44,,,,
54,-,Modula,Robotic Body Shake,-,54,1,,,,
55,-,C.A.R.,Idle Eyes (Roman Fluegel Remix),-,55,1,,,,
56,-,Marconi Union,Weightless (253 Edit),-,56,1,,,,
57,up,SHAUN,야행성,57,41,47,,,,
58,up,DJ Hero,Just Blow,61,47,49,,,,
59,up,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,48,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),59,38,52,,,,
61,up,YMCK × STAMP,Game Over,64,43,48,,,,
62,up,f(x),Sorry (Dear. Daddy),65,36,47,,,,
63,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],66,48,47,,,,
64,up,My Buddy Mike,Hollow (feat. Sabelle),67,39,38,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,49,,,,
66,up,Illenium,Fractures (feat. Nevve),90,35,38,,,,
67,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,36,37,,,,
68,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,49,,,,
69,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,47,31,,,,
70,-,Shaun,Lunisolar,-,12,43,,,,
71,up,HYO,Sober (feat. Ummet Ozcan) [English Version],73,12,53,,,,
72,down,TheFatRat,Never Be Alone,71,47,11,,,,
73,-,London Modular Alliance,Peach Hat,-,73,1,,,,
74,up,San Holo,I Still See Your Face,87,32,35,,,,
75,-,Showtek,Swipe (Extended Mix),-,75,1,,,,
76,-,The Bravery,An Honest Mistake,-,76,1,,,,
77,down,M.I.A.,Paper Planes,60,36,43,,,,
78,down,M83,Wait,74,45,44,,,,
79,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,80,51,25,,,,
80,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,33,52,,,,
81,down,M.I.A.,Bad Girls,33,29,37,,,,
82,up,HONNE,free love,98,6,13,,,,
83,down,The Bird and the Bee,How Deep Is Your Love,63,38,29,,,,
84,up,HONNE,la la la that’s how it goes,86,1,13,,,,
85,-,HONNE,no song without you,-,3,12,,,,
86,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,4,,,,
87,up,ADOY,Wonder,94,49,32,,,,
88,-,Petit Biscuit,Sunset Lover,-,42,28,,,,
89,up,Perfume,Tokyo Girl (Remastered),93,63,26,,,,
90,down,Raiden & HYO,Think About Me (feat. Coogie),36,36,3,,,,
91,-,Boom Boom Cash,Blur Blur,-,18,50,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,26,,,,
93,-,Sineself,Don't Worry (feat. FANG),-,64,20,,,,
94,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,19,,,,
95,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,19,,,,
96,down,VERIVERY,G.B.T.B. (Strong Dragon Remix Version),9,9,2,,,,
97,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,40,,,,
98,-,Martin Arteta,Past Lives,-,3,4,,,,
99,down,FKJ,Skyline,95,73,4,,,,
100,-,Finding Hope,Love,-,48,23,,,,
