Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,136,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,60,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,122,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,138,,,,
5,down,Stray Kids,MANIAC,4,1,15,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,106,,,,
7,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,124,,,,
8,down,ITZY,Not Shy,5,5,19,46,2020-08-23,34,2020-08-30
9,down,Finding Hope,3:00 Am,7,2,130,,,,
10,down,Owl City,Fireflies,8,3,136,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,5,137,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,131,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,137,,,,
14,down,Huỳnh Hữu Khang,Kimi No Toriko,11,1,57,,,,
15,up,Boom Boom Cash,One Life,16,10,119,,,,
16,up,Doubletap,ลืม (feat. หนึ่ง ETC.),25,9,131,,,,
17,up,Owl City,Vanilla Twilight,20,10,136,,,,
18,up,Marian Hill,Down,18,10,115,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,124,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,17,1,138,,,,
21,down,Disclosure,Latch (feat. Sam Smith),15,9,137,,,,
22,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,122,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,130,,,,
24,down,Boom Boom Cash,Drink and Drunk,23,13,120,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,137,,,,
26,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],33,17,123,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),26,4,133,,,,
28,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,136,,,,
29,down,Marshmello,Summer,28,15,129,,,,
30,down,Boom Boom Cash,Blur Blur,29,18,131,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,127,,,,
32,down,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,125,,,,
33,down,M83,Midnight City,32,8,137,,,,
34,up,Boom Boom Cash,No Way (feat. Thaitanium),34,18,124,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,129,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,130,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,84,99,2020-10-11,61,2020-11-01
38,-,Kina,Get You the Moon (feat. Snøw),-,7,119,,,,
39,up,Flume,Never Be Like You (feat. Kai),45,3,83,,,,
40,down,Clean Bandit,Stronger,39,20,138,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),64,10,60,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,99,,,,
43,up,Marian Hill,Got It,65,22,90,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,125,,,,
45,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,32,33,,,,
46,down,M.I.A.,Bad Girls,41,29,89,,,,
47,down,Girls' Generation,Catch Me If You Can,43,27,136,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,123,,,,
49,down,Kiesza,Hideaway,46,35,46,,,,
50,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,132,,,,
51,down,Perfume,FLASH,48,33,136,,,,
52,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),49,35,21,,,,
53,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,53,1,,,,
54,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk (Hyper Remix),-,54,1,,,,
55,down,June One Kim & KRYSTAL,I Don't Wanna Love You,50,38,39,,,,
56,down,Years & Years,Desire (Gryffin Remix),51,26,137,,,,
57,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,133,,,,
58,down,Kim Jae Joong,Kiss B,54,24,133,,,,
59,down,Boom Boom Cash,Come and Get Me,55,29,134,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,128,,,,
61,down,Shaun,Lunisolar,57,12,121,,,,
62,down,Flume,Say It (feat. Tove Lo),59,39,111,,,,
63,-,San Holo,I Still See Your Face,-,32,77,,,,
64,down,DCNXTR,P./Again,60,30,130,,,,
65,up,Porter Robinson & Madeon,Shelter,66,2,137,,,,
66,-,"Shiah Maisel, Lost & Pop Mage",Stay,-,66,1,,,,
67,-,TroyBoi,BAILE,-,67,1,,,,
68,-,Sofia Kourtesis,La Perla,-,68,1,,,,
69,-,Hidden Empire,Voices of Salvation,-,69,1,,,,
70,-,Martin Arteta,Past Lives,-,3,27,,,,
71,-,"Crazibiza, Dave Audé & VASSY",Hustlin' (Slideback Remix),-,71,1,,,,
72,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk,-,72,1,,,,
73,down,Illenium,Fractures (feat. Nevve),70,35,79,,,,
74,-,Laurent Simeca & Kristof Tigran,Apolonia,-,74,1,,,,
75,-,Goom Gum & Kinky Sound,Follow Me,-,75,1,,,,
76,down,HONNE,la la la that’s how it goes,61,1,69,,,,
77,down,Stray Kids,CHEESE,58,43,19,,,,
78,down,Basenji,Can't Get Enough,63,37,107,,,,
79,down,Timethai,มาได้จังหวะ (In Time),69,32,123,,,,
80,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,116,,,,
81,-,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),-,36,5,,,,
