Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,196,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,204,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,188,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,207,,,,
6,up,Porter Robinson & Madeon,Shelter,22,2,200,,,,
7,down,Stray Kids,MANIAC,6,1,84,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,175,,,,
9,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,9,1,24,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,187,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,129,,,,
12,down,HateBerry,Little Journey,11,1,8,,,,
13,down,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,199,,,,
14,down,แร็พอีสาน,แค่โสด (feat. PPP),13,9,188,,,,
15,up,Boom Boom Cash,One Life,15,10,183,,,,
16,up,HateBerry,Airplane Mode,33,1,5,,,,
17,down,Martin Arteta,Past Lives,14,3,93,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,198,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,206,,,,
20,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,180,,,,
21,down,Boom Boom Cash,Drink and Drunk,20,13,189,,,,
22,up,SHAUN & Jeff Satur,Steal The Show,54,1,15,,,,
23,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,18,1,32,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),23,4,197,,,,
25,down,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,189,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,196,,,,
27,down,Marshmello,Summer,24,15,193,,,,
28,down,Boom Boom Cash,Blur Blur,26,18,195,,,,
29,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,190,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,199,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,149,99,2020-10-11,61,2020-11-01
32,up,Kina,Get You the Moon (feat. Snøw),36,7,181,,,,
33,down,Clean Bandit,Stronger,31,20,206,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,185,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,23,194,,,,
36,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,198,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,191,,,,
38,up,Owl City,Fireflies,56,3,184,,,,
39,-,GUNSHIP,Send Me An Angel,-,39,1,,,,
40,-,Gesaffelstein,Doom,-,40,1,,,,
41,-,NEFFEX,Grateful,-,40,98,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,25,191,,,,
43,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,22,105,,,,
44,-,Vindu,Sakura Temple,-,44,1,,,,
45,-,VID,Act. Happy,-,45,1,,,,
46,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,46,1,,,,
47,-,Doubletap,SIX PACK (feat. น้าค่อมชวนชื่น),-,47,5,,,,
48,-,dBridge & Artificial Intelligence,Odessa,-,48,1,,,,
49,-,Asenn & Zebra Rec.,Over (ZBR017),-,49,1,,,,
50,-,The Prodigy,Medicine,-,50,1,,,,
51,-,Flow Loris,Lumina,-,51,1,,,,
52,-,iiso,Black Diamond,-,52,1,,,,
53,-,Zero T,Refusal (feat. Steo) [Calibre Remix],-,53,1,,,,
54,-,Calyx & Teebee,Elevate This Sound,-,54,1,,,,
55,-,"HOOKED, Louz & Adk Music",Helipa,-,55,1,,,,
56,down,Dj Nial Rmx,4 Sekawan x Aki Aki (Remix),29,29,2,,,,
57,-,HOYO-MiX & 黄龄,TruE,-,1,37,,,,
58,down,Shaun,Lunisolar,47,12,182,,,,
