Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maitchhh,Tik (supido),1,1,2,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,3,1,196,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,199,,,,
4,up,Stray Kids,MANIAC,4,1,76,,,,
5,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,8,1,16,,,,
6,down,Porter Robinson & Madeon,Shelter,5,2,193,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,167,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,179,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,121,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,183,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,191,,,,
12,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,19,1,24,,,,
13,up,Boom Boom Cash,One Life,13,10,177,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,9,176,,,,
15,down,Martin Arteta,Past Lives,12,3,85,,,,
16,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,190,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,198,,,,
18,down,Boom Boom Cash,Drink and Drunk,17,13,181,,,,
19,down,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,172,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),20,4,189,,,,
21,up,Jessica Jay,Broken Hearted Woman (Radio Edit),21,16,183,,,,
22,up,Marshmello,Summer,29,15,185,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,188,,,,
24,up,Boom Boom Cash,Blur Blur,54,18,189,,,,
25,down,Boom Boom Cash,No Way (feat. Thaitanium),22,18,182,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,191,,,,
27,down,Happy Birthday,Happy Birthday (Disco Version),24,10,115,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,20,185,,,,
29,down,Kina,Get You the Moon (feat. Snøw),25,7,175,,,,
30,up,Rj Pasin,Isekai,47,4,2,,,,
31,down,Clean Bandit,Stronger,27,20,198,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,22,178,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,186,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,186,,,,
35,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),33,20,190,,,,
36,down,Kim Jae Joong,Kiss B,34,24,194,,,,
37,down,HONNE,la la la that’s how it goes,31,1,123,,,,
38,down,Shaun,Lunisolar,36,12,176,,,,
39,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],39,22,100,,,,
40,-,skyemane,Streets x Vacation Bible School (sped up),-,40,1,,,,
41,-,Rj Pasin,Rough Days,-,41,1,,,,
42,-,The Crystal Method,Vapor Trail,-,42,1,,,,
43,-,Red Pig Flower,The House Thing,-,43,1,,,,
44,-,ero808 & NXSTY,Calypso,-,44,1,,,,
45,-,Sak Noel,Loca People (Rico Bernasconi Remix),-,45,1,,,,
46,-,Polarheart,Hypnotise,-,46,1,,,,
47,-,Mark Tuan,Far Away (Crankdat Remix),-,3,9,,,,
48,-,Cosmo's Midnight & Ruel,Down for You,-,4,75,,,,
49,down,Illenium,Fractures (feat. Nevve),40,35,100,,,,
50,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),58,24,22,,,,
