Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,88,,,,
3,up,Cyril,Stumblin' In,8,3,10,,,,
4,-,Giacca & Flores,Last Night a DJ Saved My Life,-,4,1,,,,
5,-,David Guetta & MORTEN,The Future Is Now,-,3,3,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),37,6,7,,,,
7,-,The Ritchie Family,The Best Disco In Town,-,3,5,,,,
8,up,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),25,2,13,,,,
9,-,Vermair,Sunny Party People,-,9,1,,,,
10,down,Calvin Harris,My Way,4,1,189,,,,
11,down,Warner/Chappell Productions,Sine of the Times,9,6,85,,,,
12,down,Vicco & Abraham Mateo,tequiero,6,5,17,,,,
13,down,Rocket Jr,Twenty Eleven,7,1,76,,,,
14,-,Avicii,The Nights,-,12,79,,,,
15,-,Aria Lana,Mediterraneo,-,2,36,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,16,10,,,,
17,down,Sound Of Legend,I'm So Excited,11,11,28,,,,
18,up,Paraje,Animalaction (Macho Mix),26,1,124,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,119,,,,
20,up,Kenya Grace,Strangers,20,1,31,,,,
21,down,Aitana & Danna Paola,AQYNE,14,1,28,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,4,,,,
23,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),32,17,3,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),63,1,85,,,,
25,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,1,181,,,,
26,-,Whitney Houston,I'm Every Woman,-,2,223,,,,
27,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,27,1,,,,
28,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],10,10,7,,,,
29,up,Julia Michaels,Issues,94,29,3,,,,
30,up,Vibe Mechanics,20th Century Fox (Live show recording),34,8,69,,,,
31,down,Juan Magán,Tentándome (feat. Maffio),24,1,161,,,,
32,up,R.I.O.,Shine on (Original Mix),69,4,45,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),19,4,187,,,,
34,-,Mosimann,Dancing On My Own,-,6,24,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,11,70,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,7,32,,,,
37,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,37,1,,,,
38,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,104,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,16,53,,,,
40,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,3,,,,
41,down,Massimo Iannece,0003 (Astronomical Telegram Remix),36,36,6,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,219,,,,
43,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,48,,,,
44,up,Tilt,Invisible (Supernatural Mix),79,7,67,,,,
45,-,3 Steps Ahead,Crazy,-,45,1,,,,
46,up,Alan Walker,Faded,72,4,16,,,,
47,down,Double You,Please Don't Go,12,3,206,,,,
48,down,Sigala,Rely On Me,46,2,24,,,,
49,down,Eric Prydz,Call on Me (Radio Mix),18,9,121,,,,
50,-,George Raphael & John Denon,Bug Hug,-,20,4,,,,
51,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,23,4,22,,,,
52,up,Nicky Jam & J Balvin,X,54,13,56,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],-,53,10,,,,
54,up,Avicii,The Nights (Avicii by Avicii),65,8,89,,,,
55,-,Sonique,Sky,-,7,66,,,,
56,down,Tilt,Invisible (Tilt's Supernatural Dub),44,4,61,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,15,6,,,,
58,down,J-Worry,0021,48,48,3,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,10,56,,,,
60,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),40,11,127,,,,
61,-,Edith Salazar,Vive que la vida se va,-,61,1,,,,
62,up,Patrick Hernandez,Born to Be Alive (Mix 79),80,4,74,,,,
63,down,TWENTY SIX & Tayson Kryss,Buscando Money,47,16,11,,,,
64,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,27,7,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,24,,,,
66,-,Nassim,Jungel (Original Mix),-,66,2,,,,
67,down,Soul Sister,The Way To Your Heart,3,1,17,,,,
68,-,Galantis,No Money,-,7,79,,,,
69,-,Dystopian Soundscapes,Kogosei (Turing Rmx),-,69,1,,,,
70,-,wrs,Llámame,-,4,41,,,,
71,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,71,1,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,48,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,216,,,,
74,-,Gorge,It’s Time,-,74,1,,,,
75,-,Killshot & Ncrypta,Uppercut,-,11,30,,,,
76,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),71,69,5,,,,
77,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,73,7,114,,,,
