Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,14,,,,
3,up,TWENTY SIX & Tayson Kryss,Buscando Money,3,1,16,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,41,,,,
5,down,Aitana,Dararí,4,1,34,,,,
6,down,Aitana & Danna Paola,AQYNE,5,1,34,,,,
7,up,Kygo & Ava Max,Whatever,9,7,17,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,90,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,236,,,,
10,down,Kenya Grace,Strangers,7,1,37,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,236,,,,
12,up,Kaleen,We Will Rave,63,12,3,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),14,10,235,,,,
14,down,Rvfv,UNI K,11,1,7,,,,
15,up,Aitana,2 Extraños,15,3,34,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,14,192,,,,
17,down,David Guetta,Titanium (feat. Sia),13,3,236,,,,
18,down,アヴィーチー,Wake Me Up,17,9,236,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,19,1,62,,,,
20,down,David Guetta & OneRepublic,I Don't Wanna Wait,18,16,6,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,19,142,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,18,218,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,236,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,16,177,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,48,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),28,14,156,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,20,70,,,,
28,up,Cyril,Stumblin' In,41,28,7,,,,
29,down,Bad Gyal,Sexy,24,1,95,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),34,12,230,,,,
31,up,Gordo & Feid,Hombres y Mujeres,31,3,78,,,,
32,down,Alan Walker,Faded,29,21,236,,,,
33,down,Gala,Freed from Desire,32,15,133,,,,
34,up,Badger,These Words,37,34,3,,,,
35,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),26,26,4,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,225,,,,
37,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,35,12,,,,
38,up,Calvin Harris,Summer,39,17,181,,,,
39,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),33,14,80,,,,
40,up,Nicky Jam,Voy A Beber (Original),57,24,10,,,,
41,down,Tiësto & Tate McRae,10:35,30,2,80,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,193,,,,
43,-,Silvester Belt,Luktelk,-,43,1,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,22,234,,,,
45,up,Juan Magán,Te Voy a Esperar (feat. Belinda),50,37,102,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,44,4,39,,,,
47,up,Marshmello & Bastille,Happier,49,9,214,74,2019-10-06,74,2019-10-06
48,up,Calvin Harris,Blame (feat. John Newman),53,30,102,,,,
49,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],42,35,21,,,,
50,down,Regard,Ride It,47,2,236,57,2019-10-06,13,2019-11-10
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,40,103,,,,
52,up,Avicii,The Nights,52,11,232,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,18,212,,,,
54,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),55,39,33,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),58,43,159,,,,
56,up,ZERB,Mwaki,69,45,28,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,153,,,,
58,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,2,58,,,,
59,down,Juan Magán & Don Omar,Ella No Sigue Modas,56,26,217,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,34,109,,,,
61,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),60,50,12,,,,
62,down,"Calvin Harris, Sam Smith",Promises,61,13,198,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,66,1,144,,,,
64,down,Calvin Harris,My Way,62,50,18,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,2,134,,,,
66,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,74,16,206,,,,
67,up,Stromae,Alors on danse (Radio Edit),68,13,125,,,,
68,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),64,22,224,,,,
69,up,Lost Frequencies & Calum Scott,Where Are You Now,72,1,140,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),71,57,70,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,19,235,,,,
72,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,73,8,101,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,9,116,,,,
74,down,Jungle,Back On 74,67,36,20,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,25,229,,,,
76,up,David Guetta,Love Don't Let Me Go (Original Edit),79,68,26,,,,
77,-,Silia Kapsis,Liar,-,77,1,,,,
78,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],88,78,2,,,,
79,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],84,32,94,,,,
80,up,Tiësto,Lose You (feat. ILIRA),87,38,53,,,,
81,down,FLAKO STIK,MARCIANO,48,42,5,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),91,36,65,,,,
83,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,24,116,,,,
84,-,Charli XCX,B2b,-,34,5,,,,
85,down,Neelix & Interactive Noise,Next By Me,65,65,2,,,,
86,up,アヴィーチー,Hey Brother,89,47,182,,,,
87,up,Juan Magán & Mala Rodríguez,Usted,98,13,212,,,,
88,-,Charli XCX,Von dutch,-,8,9,,,,
89,-,Selecta & Dollar Selmouni,Dollar Selmouni - Selecta Motorseries #09,-,89,1,,,,
90,-,Charli XCX,Club classics,-,79,3,,,,
91,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,91,1,,,,
92,-,Becky Hill,Album track 15,-,92,1,,,,
93,down,Aitana,24 Rosas,70,3,34,,,,
94,down,The Chainsmokers,Paris,81,45,125,,,,
95,-,Electric Fields,One Milkali (One Blood),-,95,1,,,,
96,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,93,5,13,,,,
97,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,2,84,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,70,9,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,85,31,89,,,,
100,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,100,1,,,,
