Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,5,,,,
3,up,Cyril,Stumblin' In,3,2,17,,,,
4,up,Juan Magán,Te Voy a Esperar (feat. Belinda),48,1,194,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,5,,,,
6,-,Kaleen,We Will Rave,-,6,2,,,,
7,up,Robert Ramirez,Sick of Love,11,1,217,,,,
8,up,Loreen,Euphoria (Single Version),55,1,219,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),64,2,201,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,2,192,,,,
11,up,Kenya Grace,Strangers,25,5,16,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),76,4,189,,,,
13,up,Carlos Jean,Lead the Way,86,4,201,,,,
14,down,Neelix & Interactive Noise,Next By Me,4,4,2,,,,
15,down,Fabi Hernandez & Mathieu Ruz,Rosa,5,5,2,,,,
16,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,16,3,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,34,,,,
18,-,Tapesh & Sunday Noise,Pressure,-,18,1,,,,
19,down,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],12,12,2,,,,
20,-,After Cooking & INTI AVINA,Tamasuk,-,20,1,,,,
21,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),45,21,2,,,,
22,-,Invisible Limits,Natalie's (Monty & Julio Posadas Remix),-,22,1,,,,
23,-,Kygo & Ava Max,Whatever,-,1,12,,,,
24,-,Olly Alexander,Dizzy (Extended Mix),-,24,2,,,,
25,-,Acado & Monoabe,Quien Soy (feat. IRALI),-,25,1,,,,
26,-,Tony Romera & Crusy,The Unknown (Extended Mix),-,26,1,,,,
27,-,Sebjak & Fahlberg,Somebody,-,27,1,,,,
28,-,Desire & Omar S,54321,-,28,1,,,,
29,-,CUL,Samba De Conga,-,29,1,,,,
30,-,"Buhos, Dany Bpm & Mon Dj",Serà Perquè T'estimo,-,12,6,,,,
