Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda K. Starr,I Still Believe,1,1,10,,,,
2,up,99+ Sound Effects,Heartbeat,3,1,19,,,,
3,up,Double W-MC,I Keep Forgettin’,13,1,28,,,,
4,up,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],4,1,16,,,,
5,down,Klartraum,Lucidflow Liveset,2,1,125,,,,
6,up,Patrick Cowley,I Feel Love,7,1,38,,,,
7,-,Helly Larson & Riccicomoto,Solaris,-,2,43,,,,
8,-,Riccicomoto,Holometabol,-,2,18,,,,
9,-,Nils Quak,Gestalt,-,4,12,,,,
10,-,Miss Luna,Paradis,-,1,36,,,,
11,up,Sly Fox,Let's Go All the Way,17,2,43,,,,
12,-,Gronny,Deep Colours,-,3,20,,,,
13,-,Hermanez & Eran Aviner,Aria,-,2,47,,,,
14,up,Dead or Alive,You Spin Me Round,29,3,69,,,,
15,down,Tyler Lewis,Salt (DeepXperience Mix),6,1,50,,,,
16,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,9,1,39,,,,
17,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,4,4,,,,
18,-,バナナラマ,I Heard a Rumour,-,3,39,,,,
19,-,M People,One Night In Heaven,-,1,50,,,,
20,up,Harold Faltermeyer,Axel F,28,2,52,,,,
21,-,Joe Nichols,My Old Friend the Blues,-,5,2,,,,
22,-,Forever 80,Samba De Janeiro (Club Mix),-,22,1,,,,
23,-,Faithless,We Come 1 (Live),-,17,4,,,,
24,down,Olive,You're Not Alone (Radio Edit),18,4,13,,,,
25,-,Spoiled & Zigo,More and More (Flickman Remix),-,19,2,,,,
26,-,Mike Foyle & Stacia,Space Guitar,-,21,4,,,,
27,-,Cosmic Baby,Fantasia,-,6,9,,,,
28,-,Joe Jackson,Steppin' Out,-,6,24,,,,
29,-,Agnelli & Nelson,El Nino (Radio Edit),-,29,1,,,,
30,-,The Prodigy,Out of Space,-,10,7,,,,
31,-,Cheshyre,Madness 6,-,15,3,,,,
32,-,DJ Sammy & Yanou,Heaven (feat. Do),-,19,2,,,,
33,-,Terra Ferma,Don't Be Afraid (Instrumental Mix) [feat. Katie Ashley],-,33,1,,,,
34,-,Basement Jaxx,Romeo,-,14,5,,,,
35,-,Massive Attack,Unfinished Sympathy,-,8,9,,,,
