Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,11,,,,
2,up,Klartraum,Lucidflow Liveset,3,1,20,,,,
3,-,Sk DZeep,Deep Conversations,-,1,19,,,,
4,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,6,,,,
5,up,Namthesh,1K Appreciation,8,3,4,,,,
6,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,42,,,,
7,up,Nadja Lind,Best of Lucidflow (DJ Mix),7,1,13,,,,
8,down,Deep Active Sound,Departure,4,1,40,,,,
9,-,ThabzTwentyTwo,Snorter,-,2,23,,,,
10,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,31,,,,
11,down,Martin Levon,Lost,5,2,2,,,,
12,-,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),-,3,15,,,,
13,down,Guillamino,Cough-Cough-Sneeze,11,1,28,,,,
14,-,Stardust,Music Sounds Better with You,-,1,13,,,,
15,-,M People,Angel St,-,15,1,,,,
16,-,Sash!,Encore Une Fois (Future Breeze Edit),-,2,3,,,,
17,down,Sculpture,Nite Flite,14,8,16,,,,
18,-,Fiorious,I'm in Love With a German Film Star,-,14,6,,,,
19,-,Y-Traxx,Mystery Land,-,14,1,,,,
20,-,Shannon,Let the Music Play,-,8,13,,,,
21,down,Bob Marley,"No Woman, No Cry (Remix)",12,5,8,,,,
22,-,Massive Attack,Man Next Door,-,22,1,,,,
23,down,Art of Noise,Close (To the Edit),19,11,13,,,,
24,-,M People,Sight for Sore Eyes,-,3,15,,,,
25,-,Chalwa,Raindancer,-,25,1,,,,
26,-,Paul Johnson,Get Get Down,-,1,1,,,,
27,down,Minnie Riperton,Lovin' You,16,1,24,,,,
28,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,6,,,,
