Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,9,1,6,,,,
2,-,Sk DZeep,Deep Conversations,-,1,55,,,,
3,up,Klartraum,Lucidflow Liveset,3,1,81,,,,
4,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,2,,,,
5,up,Longroutesouls,Dedication for 2lani the Warrior,14,3,15,,,,
6,-,Vetja Lavita,Reverberation,-,2,5,,,,
7,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,4,2,,,,
8,-,Duplay,Future (feat. Kim James),-,3,6,,,,
9,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),2,1,74,,,,
10,-,Gronny,Deep Colours,-,3,9,,,,
11,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,45,,,,
12,-,Leventina,Space Control,-,12,1,,,,
13,-,Pushguy,012,-,3,2,,,,
14,-,Bedrock,Life Line (Evolution Dub),-,14,1,,,,
15,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,9,,,,
16,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,16,2,,,,
17,down,Sharon Shannon,The Blackbird,10,5,10,,,,
18,-,A Guy Called Gerald,Voodoo Rage,-,16,5,,,,
19,-,"Kyau, Albert & Sun Decade",Follow You,-,19,1,,,,
20,-,Vimana,We Came (DJ Tiesto & Ferry Corsten Mix),-,20,1,,,,
21,-,Liquid Love,Sweet Harmony (Blank & Jones Remix),-,19,1,,,,
22,-,Safri Duo,Played-A-Live (The Bongo Song) [Airscape Mix],-,22,1,,,,
23,-,Tomato´s Factory,Message In a Bottle (Jerry Ropero's Avantgarde vs. Denis The Manace Mix),-,23,1,,,,
24,-,Kraftwerk,The Model (Remastered),-,8,42,,,,
25,-,Jan Wayne,Set Me Free,-,20,1,,,,
26,-,Cosmic Baby,Fantasia,-,6,3,,,,
27,-,Plummet,Cherish the Day (Antilles Mix),-,11,3,,,,
28,-,White Town,Your Woman,-,2,37,,,,
29,-,Paul Van Dyk,Forbidden Fruit,-,19,1,,,,
30,-,Apollonia,Andromeda Heights,-,23,1,,,,
31,-,Mesh,Persuasion,-,16,1,,,,
32,-,Kraftwerk,The Model,-,7,27,,,,
33,-,A Guy Called Gerald,Voodoo Ray,-,20,4,,,,
34,-,Sharon Shannon,Cavan Potholes,-,17,3,,,,
35,up,Jan Wayne,All Over the World,39,14,3,,,,
36,down,Donna Allen,Serious (Extended Remix),32,12,15,,,,
37,-,Sly Fox,Let's Go All the Way,-,2,14,,,,
38,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,11,,,,
