Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Ronson,Valerie,-,1,1,,,,
2,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,53,,,,
3,down,Sk DZeep,Deep Conversations,2,1,23,,,,
4,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,47,,,,
5,-,Miss Luna,Paradis,-,1,20,,,,
6,down,Guillamino,Cough-Cough-Sneeze,5,1,35,,,,
7,down,Klartraum,Lucidflow Liveset,1,1,27,,,,
8,up,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),9,3,18,,,,
9,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,9,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,51,,,,
11,up,Sculpture,Nite Flite,17,8,23,,,,
12,-,M People,Open Your Heart,-,3,17,,,,
13,-,Happy Birthday,Happy Birthday (Disco Version),-,13,1,,,,
14,-,Dead or Alive,You Spin Me Round,-,3,18,,,,
15,up,Minnie Riperton,Lovin' You,15,1,30,,,,
16,-,Kraftwerk,Computer Love,-,14,11,,,,
17,-,Casual,"De Do Do Do, de Da Da Da",-,4,17,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live At The Mermaid Theatre 2011),-,18,1,,,,
19,up,Track 7,Maybe (Drive Red 5 Downbeat Mix),19,13,8,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,3,,,,
21,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,7,,,,
22,down,Awesome 3,Don't Go,18,18,2,,,,
23,-,White Town,Your Woman,-,2,29,,,,
24,-,Jan Wayne,Take My Breath Away,-,3,7,,,,
25,-,Scooter,Am Fenster (Single Version),-,16,2,,,,
26,-,Daithí,Nobody New Around You,-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,7,,,,
28,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,10,,,,
29,-,Grace,Not Over Yet (Perfecto Edit),-,4,3,,,,
