Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,2,1,161,,,,
2,-,M People,Don't Look Any Further,-,2,19,,,,
3,-,Pushguy,012,-,3,20,,,,
4,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,18,,,,
5,up,GHTSG,Dreamstate Dub,15,5,5,,,,
6,-,Dj Menzelik & Desire,Vuthela Lowo Mlilo (feat. Pryde),-,6,4,,,,
7,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],3,1,45,,,,
8,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,26,,,,
9,-,"Frankie Gavin, Jim Murray, Michael McGoldrick & Sharon Shannon",Billy In the Low Ground,-,9,1,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,5,65,,,,
11,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,53,,,,
12,-,バナナラマ,I Heard a Rumour,-,3,48,,,,
13,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,13,1,,,,
14,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,28,,,,
15,-,Rhythm Of Life,You Put Me In Heaven With Your Touch (Lange Remix),-,15,2,,,,
16,-,Change,"A Lovers Holiday (12"" Version)",-,16,4,,,,
17,down,Sly Fox,Let's Go All the Way,16,2,62,,,,
18,-,Blank & Jones,Beyond Time (Jam & Spoon Remix),-,18,1,,,,
19,-,Liquid Love,Sweet Harmony (Blank & Jones Remix),-,19,5,,,,
20,-,Stardust,Music Sounds Better with You,-,1,45,,,,
21,-,Luiz B,Music Is Hypnotizing (Blood Groove & Kikis Remix),-,20,6,,,,
22,-,Gai Barone,Esperanza (Seeds of Love),-,22,3,,,,
23,-,Plastic Noise Experience,Smalltown Boy (Bronski Beat Cover),-,18,4,,,,
24,-,Freaky Chakra,Platform,-,18,7,,,,
25,down,Patrick Cowley,I Feel Love,22,1,56,,,,
26,-,Scooter,I'm Your Pusher,-,26,4,,,,
27,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast (Edit),-,27,1,,,,
