Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muan & Robbie Akbal,Tribe in Tulum,13,1,0,,,,
2,up,Domestic Science & la Rose,Cosmonaut Voices,5,1,0,,,,
3,-,Niklaus Katzorke,Schilddrüsenexpress,-,3,0,,,,
4,-,Csn-Muzik,Discoteca,-,1,0,,,,
5,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,5,0,,,,
6,-,Arkadiy Trifon,Memories,-,6,0,,,,
7,-,Rockers Revenge,Walking on Sunshine '82,-,6,0,,,,
8,up,Ollie & Jerry,Breakin'...There's No Stopping Us,14,8,0,,,,
9,-,M People,Fantasy Island,-,9,0,,,,
10,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,9,0,,,,
11,-,White Town,Your Woman,-,2,0,,,,
12,-,Dyce,Tomorrow Can Wait,-,12,0,,,,
13,up,Bob Marley,One Love / People Get Ready (Remix),20,5,0,,,,
14,-,Shannon,Let the Music Play,-,8,0,,,,
15,-,Thomas Dolby,Europa and the Pirate Twins,-,15,0,,,,
16,-,Jan Wayne,She's Like the Wind,-,4,0,,,,
17,down,Minnie Riperton,Lovin' You,12,1,0,,,,
18,-,Art of Noise,Close (To the Edit),-,10,0,,,,
19,-,Lord Akton,Nasa,-,6,0,,,,
20,-,Thelma Houston,You Used To Hold Me So Tight,-,20,0,,,,
21,-,Bronski Beat,Why,-,8,0,,,,
22,-,Bob Marley,Is This Love (Remix),-,4,0,,,,
23,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,4,0,,,,
24,-,Stardust,Music Sounds Better with You,-,1,0,,,,
25,up,Ryan Paris,Dolce Vita (Radio Vers.),33,4,0,,,,
26,-,Micky Modelle,Country Roads,-,3,0,,,,
27,-,Serkan Eles,Nibiru,-,1,0,,,,
28,-,Years & Years,King (Acoustic),-,21,0,,,,
29,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,29,0,,,,
30,down,Dj.4449,South Africa,21,1,0,,,,
31,-,Uniting Nations,Out of Touch (Radio Edit),-,5,0,,,,
32,-,Sneaky Sound System,I Love It (Radio Edit),-,19,0,,,,
33,down,M People,One Night In Heaven,1,1,0,,,,
34,-,Bugge Wesseltoft,Change,-,34,0,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,0,,,,
36,-,Lora,No More Tears,-,5,0,,,,
37,down,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],24,20,0,,,,
38,-,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),-,7,0,,,,
39,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],8,7,0,,,,
40,-,Fragma,You're Alive,-,20,0,,,,
41,-,Basement Jaxx,Romeo (Radio Edit),-,3,0,,,,
42,-,Basement Jaxx,Bingo Bango (Radio Mix),-,10,0,,,,
43,-,Blank & Jones,After Love (New Short Cut),-,9,0,,,,
44,-,The Prodigy,Out of Space,-,10,0,,,,
45,-,Soft Cell,Where the Heart Is,-,19,0,,,,
46,-,C Sixty Four,On a Good Thing (Disco Jelly Remix),-,31,0,,,,
47,up,Noémi,In My Dreams,48,27,0,,,,
