Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yazz,The Only Way Is up 12'' Version,-,1,2,,,,
2,up,Tyler Lewis,Salt (DeepXperience Mix),5,1,58,,,,
3,up,Patrick Cowley,I Feel Love,9,1,47,,,,
4,up,99+ Sound Effects,Heartbeat,4,1,27,,,,
5,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],2,1,24,,,,
6,down,Brenda K. Starr,I Still Believe,1,1,17,,,,
7,-,Colt,Kuiper's Belt,-,6,6,,,,
8,up,Klartraum,Lucidflow Liveset,11,1,134,,,,
9,-,Riccicomoto,Holometabol,-,2,21,,,,
10,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,43,,,,
11,-,The Godfathers Of Deep House SA,Deep in My House,-,1,16,,,,
12,-,Martin Levon,Lost,-,2,30,,,,
13,-,ODESZA,Say My Name (feat. Zyra),-,10,8,,,,
14,-,Pushguy,012,-,3,13,,,,
15,-,ARC,Deep House Vol 1,-,3,14,,,,
16,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,15,,,,
17,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,4,6,,,,
18,down,Sly Fox,Let's Go All the Way,14,2,52,,,,
19,-,Kiano,Feeling,-,14,2,,,,
20,-,Blank & Jones,Keep It Up,-,20,1,,,,
21,-,M People,One Night In Heaven,-,1,53,,,,
22,down,Double W-MC,I Keep Forgettin’,3,1,35,,,,
23,down,Harold Faltermeyer,Axel F,13,2,60,,,,
24,-,Oudja,Never Tell What You Think (Club Mix),-,19,3,,,,
25,-,Bob Sinclar,Love Generation,-,1,33,,,,
26,-,Joe Jackson,Steppin' Out,-,6,28,,,,
27,-,Verbal,Sunstorm (Original Mix),-,21,2,,,,
28,-,Wyafrizal,Dj Peggy Gou - Nanana,-,10,2,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,22,,,,
30,-,Brainchild,Symmetry C (Radio Edit),-,5,2,,,,
31,down,Stardust,Music Sounds Better with You,15,1,30,,,,
32,-,Olive,You're Not Alone (Radio Edit),-,4,17,,,,
33,-,Delerium,Days Turn Into Nights (Solarstone Pure Edit) [feat. Michael Logen],-,33,1,,,,
34,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,41,,,,
35,down,Heather Small,Proud,16,15,2,,,,
36,-,Dead or Alive,You Spin Me Round,-,3,75,,,,
37,-,Robert Nickson,Twisted By Design,-,37,1,,,,
38,-,Eugene,Heaven,-,23,4,,,,
39,-,Sundance,Won't Let This Feeling Go (Commie Remix),-,31,1,,,,
40,-,Aurora,"Sleeping Satellite (7"" Mix)",-,40,1,,,,
41,-,Emmie,I Won't Let You Down (Darren Tate's Radio Edit),-,25,3,,,,
42,-,Blank & Jones,After Love (Signum Remix),-,42,1,,,,
43,-,DJ Sammy & Yanou,Heaven (feat. Do),-,19,3,,,,
44,-,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Remix) [feat. Stef Lang],-,44,1,,,,
45,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,6,6,,,,
