Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SuperConsole,Deeper Deeper Deeper Deeper,11,1,17,,,,
2,up,Klartraum,Lucidflow Liveset,3,1,160,,,,
3,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,1,44,,,,
4,-,Massive Zebra,Within Deep,-,4,4,,,,
5,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,64,,,,
6,-,Miss Luna,Paradis,-,1,46,,,,
7,-,Gronny,Deep Colours,-,3,29,,,,
8,-,Masterdee Molefe,Self Awareness (feat. DeCast Bona),-,8,1,,,,
9,-,Ercos Blanka,Fotografia,-,7,1,,,,
10,-,Artur Kasatsky,Samaya,-,4,13,,,,
11,-,Vetja Lavita,Reverberation,-,2,26,,,,
12,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,46,,,,
13,-,Todd Terry,"It's Over Love (Little Louie Vega 12"" Extended Mix)",-,13,1,,,,
14,-,Aquadeep & Veesoul,Organism,-,5,3,,,,
15,-,GHTSG,Dreamstate Dub,-,5,4,,,,
16,up,Sly Fox,Let's Go All the Way,33,2,61,,,,
17,-,Brenda K. Starr,I Still Believe,-,1,34,,,,
18,-,BT,Somnambulist (Junkie XL Vocal Mix),-,18,2,,,,
19,-,Spoiled & Zigo,More and More (Flickman Remix),-,19,3,,,,
20,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,18,4,,,,
21,-,Orchestral Manoeuvres In the Dark,Locomotion,-,4,13,,,,
22,down,Patrick Cowley,I Feel Love,8,1,55,,,,
23,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,9,4,,,,
24,-,Lee Matthews,There's Irish in Our Eyes (Edm Remix),-,18,1,,,,
25,down,PraxisCat,03 03 24,24,15,2,,,,
26,-,Joe Nichols,Should I Come Home (Or Should I Go Crazy),-,13,5,,,,
27,down,Harold Faltermeyer,Axel F,16,2,66,,,,
28,-,Poltergeist,Vicious Circles (Union Jack Remix),-,28,1,,,,
29,-,Delerium,After All (Svenson & Gielen Remix),-,29,1,,,,
30,-,Kyau & Albert,Made of Sun,-,30,1,,,,
31,-,Sunscreem & Push,Please Save Me,-,31,1,,,,
32,-,Mirco de Govia,Vital Spark,-,20,2,,,,
33,-,Massive Attack & Tracey Thorn,Protection,-,19,4,,,,
34,-,Years & Years,Shine,-,6,15,,,,
35,-,Blank & Jones,After Love (Club Mix),-,35,1,,,,
36,down,Indeep,Last Night a D.J. Saved My Life,6,6,3,,,,
37,-,Inner City,Good Life,-,37,1,,,,
38,-,Dj Babatr & Technotronic,Pump Up the Jam (feat. Dany Deep),-,38,1,,,,
39,-,The Prodigy,No Good (Start the Dance),-,13,9,,,,
40,-,M People,Search for the Hero,-,3,13,,,,
41,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,30,,,,
42,-,Tom Wax & Jan Jacarta,Wormhole (Jan Jacarta Remix),-,31,2,,,,
43,-,mHz,10-06-21 / 20-03-00,-,19,2,,,,
