Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),2,1,21,,,,
2,down,Klartraum,Lucidflow Liveset,1,1,93,,,,
3,-,Portishead,Numb,-,3,1,,,,
4,-,DJ Larson,Bad,-,4,3,,,,
5,-,Gronny,Deep Colours,-,3,13,,,,
6,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,80,,,,
7,-,Dj Menzelik & Desire,Presidential Speech (feat. Nuf Dee),-,4,5,,,,
8,-,Riccicomoto,Holometabol,-,2,6,,,,
9,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,3,1,18,,,,
10,-,Kemdi,Still a Dancer (Sole Channel Dub),-,2,17,,,,
11,-,The Jets,You Got It All,-,7,1,,,,
12,-,Art of Noise,Close (To the Edit),-,10,14,,,,
13,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,20,,,,
14,-,Sly Fox,Let's Go All the Way,-,2,15,,,,
15,up,Donna Allen,Serious (Extended Remix),23,12,22,,,,
16,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,8,,,,
17,up,Sharon Shannon,The Blackbird,18,5,21,,,,
18,-,Cut Capers,Say What,-,18,2,,,,
19,down,Orchestral Manoeuvres In the Dark,Locomotion,17,4,8,,,,
20,-,A Guy Called Gerald,Voodoo Rage,-,16,7,,,,
21,-,The Dark Prince,Red Hot Chilli Peppers,-,21,2,,,,
22,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,9,,,,
23,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,10,,,,
24,-,Kraftwerk,The Model (Remastered),-,8,50,,,,
25,-,B.E.F.,Groove Thang (Remastered),-,25,1,,,,
26,down,Harold Faltermeyer,Axel F,12,2,31,,,,
