Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,18,,,,
2,-,März,Things Can Only Get Better,-,2,1,,,,
3,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,15,,,,
4,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),1,1,23,,,,
5,-,Flip & Fill,Shooting Star (Pascal Remix),-,5,1,,,,
6,down,Peter Makto & Gregory S,Te Quiero (K**e Mayor Remix),5,1,12,,,,
7,-,Miss Luna,Paradis,-,1,6,,,,
8,down,Gabriel,Gainen Ron,3,1,17,,,,
9,-,Amir Groove,Monday Groove,-,2,7,,,,
10,down,Helly Larson & Riccicomoto,Solaris,7,2,7,,,,
11,down,drewklein,Cuba Deep,2,2,3,,,,
12,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,10,,,,
13,-,Dual Sessions,Radioactive,-,1,2,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,19,,,,
15,down,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),6,1,12,,,,
16,-,M People,Don't Look Any Further,-,2,4,,,,
17,up,Fiorious,I'm in Love With a German Film Star,23,14,2,,,,
18,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,18,1,,,,
19,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,2,,,,
20,down,Deee-Lite,Groove Is In the Heart,18,11,2,,,,
21,-,Kraftwerk,Computer Love,-,14,4,,,,
22,-,Kraftwerk,The Model (Remastered),-,8,6,,,,
23,-,Shannon,Let the Music Play,-,8,3,,,,
24,-,Dead or Alive,You Spin Me Round,-,3,3,,,,
25,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,10,,,,
26,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,13,,,,
27,-,Our Daughter's Wedding,Lawnchairs,-,13,4,,,,
28,-,Sash!,Encore Une Fois (Future Breeze Edit),-,2,1,,,,
29,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,26,2,,,,
30,-,Soft Cell,Torch,-,7,4,,,,
31,-,Berlin,Metro (Re-Recorded / Remastered),-,31,1,,,,
32,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,3,,,,
