Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,1,3,,,,
2,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,1,23,,,,
3,-,Gabriel,Gainen Ron,-,1,25,,,,
4,up,März,Things Can Only Get Better,9,2,13,,,,
5,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,18,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),1,1,25,,,,
7,-,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),-,3,4,,,,
8,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,33,,,,
9,up,Flight of the Falcon,The Rustle of Morning Stars,12,1,19,,,,
10,up,Guillamino,Cough-Cough-Sneeze,10,1,2,,,,
11,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Power Mix),-,9,1,,,,
12,-,White Town,Your Woman,-,2,20,,,,
13,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,7,3,,,,
14,-,Coast,Woman,-,14,1,,,,
15,-,Massive Attack & Madonna,I Want You,-,11,1,,,,
16,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,16,1,,,,
17,down,M People,One Night In Heaven,5,1,12,,,,
18,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,30,,,,
19,-,Harold Faltermeyer,Axel F,-,2,5,,,,
20,-,Yazz,Fine Time,-,6,10,,,,
21,down,Minnie Riperton,Lovin' You,17,1,15,,,,
22,-,M People,Don't Look Any Further,-,2,8,,,,
23,-,Kraftwerk,The Model (Remastered),-,8,10,,,,
24,-,Soft Cell,What?,-,24,1,,,,
