Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,8,1,88,,,,
2,-,Caribou,Can't Do Without You,-,2,5,,,,
3,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,15,,,,
4,-,Sk DZeep,Deep Conversations,-,1,57,,,,
5,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,2,1,11,,,,
6,down,Deeper Than Space,Deeper Than,5,2,12,,,,
7,-,Sinetone,Moments to Remember (Alternate Version),-,5,5,,,,
8,-,Kemdi,Still a Dancer (Sole Channel Dub),-,2,15,,,,
9,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,2,,,,
10,-,DJ Larson,Bad,-,4,2,,,,
11,-,Regal,Shock Ya Mind (Take It On Back),-,2,16,,,,
12,-,Dual Sessions,Radioactive,-,1,5,,,,
13,-,THePETEBOX,Where Is My Mind,-,2,15,,,,
14,-,Kraftwerk,The Model,-,7,32,,,,
15,-,The Prodigy,Out of Space,-,10,1,,,,
16,-,Harold Faltermeyer,Axel F,-,2,27,,,,
17,-,Art of Noise,Close (To the Edit),-,10,13,,,,
18,-,Sharon Shannon,The Blackbird,-,5,15,,,,
19,-,The Lounge Unlimited Orchestra,Something Happened on the Way to Heaven,-,19,1,,,,
20,-,Yazz,Stand Up for Your Love Rights,-,4,8,,,,
21,-,Donna Allen,Serious (Extended Remix),-,12,17,,,,
22,-,Phil Oakey,Together In Electric Dreams,-,16,4,,,,
23,-,Atlantis & Avatar,Fiji (Alpha Duo Remix) [Atlantis Vs. Avatar] (feat. Miriam Stockley),-,23,1,,,,
24,-,The Prodigy,Charly (Alley Cat Remix),-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Messages,-,19,2,,,,
26,-,Lemon Jelly,'68 aka Only Time,-,9,2,,,,
27,up,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,37,10,14,,,,
28,-,Captain Jack,Drill Instructor 2,-,14,2,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],34,28,2,,,,
30,-,Bicep,Sundial,-,30,1,,,,
31,-,Our Daughter's Wedding,Lawnchairs,-,13,8,,,,
32,-,José Padilla,Who Do You Love,-,18,1,,,,
33,-,Paul Johnson,Get Get Down,-,1,3,,,,
34,-,Joy Kitikonti,Joyenergizer (Psico Mix),-,27,1,,,,
35,-,Safri Duo,Played-A-Live (The Bongo Song) [Darude vs. JS16 Remix],-,24,2,,,,
36,-,The Prodigy,No Good (Start the Dance),-,13,3,,,,
37,-,Bedrock,Life Line (Evolution Dub),-,14,2,,,,
38,-,ATB & York,The Fields of Love (Original Club Mix),-,38,1,,,,
39,-,Basement Jaxx,Rendez-vu (Radio Edit),-,9,7,,,,
40,down,Artful Dodger & Romina Johnson,Movin' Too Fast,26,1,24,,,,
41,-,Jones & Stephenson,The First Rebirth (Remastered),-,17,3,,,,
42,-,Key4050,Utterly Butterly,-,42,1,,,,
43,-,DJ Seinfeld,These Things Will Come To Be,-,43,1,,,,
44,-,Sunbeam,Outside World,-,18,3,,,,
45,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,18,,,,
46,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,20,11,8,,,,
47,-,Union Jack,Two Full Moons & a Trout (Union Jack Remix),-,38,1,,,,
48,-,Sergy Casttle,Remote,-,24,2,,,,
49,-,Years & Years,King (Acoustic),-,21,3,,,,
50,-,C Sixty Four,On A Good Thing (Grand Remix),-,13,1,,,,
51,-,U96,Love Sees No Colour,-,11,3,,,,
52,-,Konmak,Put 'em High (feat. Sophie Doyle Ryder),-,52,1,,,,
53,-,Dune,Who Wants to Live Forever,-,18,1,,,,
54,down,Underworld,"Rez / Cowgirl (Live / Brussels, Belgium / 1999)",27,25,3,,,,
55,-,Marc et Claude,Tremble (Safri Duo vs. Fairlite Remix),-,24,2,,,,
56,-,Sasha,Xpander,-,20,3,,,,
57,-,Basement Jaxx,Bingo Bango,-,18,1,,,,
58,-,Mr. Oizo,Flat Beat,-,10,2,,,,
