Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Audiofly, Martin Buttrich",Uninformal Processing,5,1,2,,,,
2,-,Peter Makto & Gregory S,Curling,-,1,4,,,,
3,up,Domestic Science & la Rose,Cosmonaut Voices,3,1,7,,,,
4,up,Deep Active Sound,Departure,4,1,11,,,,
5,-,Basement Jaxx,Romeo (Radio Edit),-,3,3,,,,
6,-,Massive Attack,Unfinished Sympathy,-,6,1,,,,
7,down,Join Me in the Pines,She Steps into the Light,6,4,3,,,,
8,-,Tehbis & Touchy Subject,1988,-,8,3,,,,
9,-,The Chemical Brothers,Galvanize,-,9,1,,,,
10,up,Basement Jaxx,Bingo Bango (Radio Mix),20,10,2,,,,
11,-,Blue Amazon,No Other Love (DJ Mickey Remix),-,11,1,,,,
12,-,Years & Years,Shine,-,6,1,,,,
13,-,Bob Sinclar,Champs Élysées Theme,-,8,2,,,,
14,-,Plummet,Cherish the Day (Antilles Mix),-,11,2,,,,
15,-,VNV Nation,Tomorrow Never Comes,-,15,1,,,,
16,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,1,,,,
17,-,Union Jack,Two Full Moons & a Trout (Original Mix),-,17,1,,,,
