Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sk DZeep,Deep Conversations,5,1,5,,,,
2,-,Amir Groove,Monday Groove,-,2,15,,,,
3,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),1,1,35,,,,
4,-,Casual,"De Do Do Do, de Da Da Da",-,4,13,,,,
5,-,Pat Foosheen,Cydonia,-,2,15,,,,
6,-,Gabriel,Gainen Ron,-,1,27,,,,
7,up,Guillamino,Cough-Cough-Sneeze,7,1,5,,,,
8,down,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),3,3,6,,,,
9,up,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),9,1,26,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,7,5,,,,
11,-,März,Things Can Only Get Better,-,2,15,,,,
12,-,Grace,Not Over Yet (Perfecto Edit),-,4,1,,,,
13,-,M People,Don't Look Any Further,-,2,10,,,,
14,-,Billie Ray Martin,Your Loving Arms,-,3,25,,,,
15,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,16,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Power Mix),-,9,3,,,,
17,-,Sculpture,Nite Flite,-,8,2,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,5,11,,,,
19,-,Kraftwerk,The Model,-,7,8,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,33,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,2,,,,
22,down,Joe Nichols,I'll Wait for You,17,7,7,,,,
23,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,1,7,,,,
24,-,Dead or Alive,You Spin Me Round,-,3,10,,,,
25,-,Ultravox,All Stood Still (Live),-,2,5,,,,
26,-,Our Daughter's Wedding,Lawnchairs,-,13,5,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,5,,,,
28,-,Minnie Riperton,Lovin' You,-,1,16,,,,
