Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,7,1,28,,,,
2,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,29,,,,
3,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),4,1,48,,,,
4,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,14,,,,
5,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),2,1,54,,,,
6,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,3,15,,,,
7,-,Hermanez & Eran Aviner,Aria,-,2,22,,,,
8,down,Guillamino,Cough-Cough-Sneeze,6,1,36,,,,
9,-,Helly Larson & Riccicomoto,Solaris,-,2,24,,,,
10,-,Jacob Euphony,Scylla,-,1,6,,,,
11,down,Sk DZeep,Deep Conversations,3,1,24,,,,
12,-,Martin Levon,Lost,-,2,6,,,,
13,-,ThabzTwentyTwo,Snorter,-,2,25,,,,
14,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,14,1,,,,
15,-,Aether,ELO-Mr. Blue Sky (Remix),-,15,1,,,,
16,-,Kraftwerk,The Model (Remastered),-,8,24,,,,
17,down,Sculpture,Nite Flite,11,8,24,,,,
18,-,Elaine Mai,Still Feel (feat. Ailbhe Reddy),-,18,1,,,,
19,down,Dead or Alive,You Spin Me Round,14,3,19,,,,
20,-,バナナラマ,I Heard a Rumour,-,3,6,,,,
21,-,Sly Fox,Let's Go All the Way,-,2,7,,,,
22,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,52,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,20,4,,,,
24,-,Joe Nichols,I'll Wait for You,-,7,11,,,,
25,-,M People,Sight for Sore Eyes,-,3,17,,,,
26,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,8,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,20,,,,
28,-,Thomas Dolby,Hyperactive (Live),-,11,14,,,,
29,-,Alexander Brandl,Cluster,-,17,1,,,,
30,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,30,1,,,,
31,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,19,,,,
32,down,White Town,Your Woman,23,2,30,,,,
33,-,Jan Wayne,She's Like the Wind,-,4,3,,,,
34,-,Drumcomplex & Misstress Barbara,If You Can't Be Mine,-,34,1,,,,
