Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SuperConsole,Deeper Deeper Deeper Deeper,-,1,1,,,,
2,up,Tyler Lewis,Salt (DeepXperience Mix),11,1,65,,,,
3,up,Klartraum,Lucidflow Liveset,8,1,140,,,,
4,-,Jacob Euphony,Scylla,-,1,40,,,,
5,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,18,,,,
6,-,Hermanez & Eran Aviner,Aria,-,2,52,,,,
7,-,Désespérée,Indulge,-,7,1,,,,
8,-,Sk DZeep,Deep Conversations,-,1,80,,,,
9,-,Artur Kasatsky,Samaya,-,4,7,,,,
10,up,Double W-MC,I Keep Forgettin’,17,1,42,,,,
11,-,Nils Quak,Gestalt,-,4,16,,,,
12,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],3,1,31,,,,
13,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),5,1,106,,,,
14,-,"Zico SA, Mompati & Sbu Bass",The Beginning,-,6,7,,,,
15,-,SajrSajra,Guest (Experience),-,4,9,,,,
16,-,Stardust,Music Sounds Better with You,-,1,35,,,,
17,-,The Grid,Swamp Thing,-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,21,5,56,,,,
19,up,99+ Sound Effects,Heartbeat,19,1,34,,,,
20,-,Scooter,Endless Summer,-,20,1,,,,
21,-,Empire of the Sun,Walking On a Dream,-,9,5,,,,
22,-,KFM,Grinding,-,16,1,,,,
23,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,19,3,,,,
24,-,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",-,18,1,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,2,,,,
26,-,KaTT,10 00 01,-,26,1,,,,
27,-,Little Dragon,Lover Chanting,-,16,3,,,,
28,-,Jan Wayne,More Than a Feeling,-,22,4,,,,
29,-,Felix da Housecat,Silver Screen (Shower Scene),-,29,1,,,,
30,-,ATB & York,The Fields of Love (Instrumental),-,21,2,,,,
31,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,7,,,,
32,-,Kellee,My Love '96 (Luvspunge XXL Remix),-,31,3,,,,
33,-,White Town,Your Woman,-,2,47,,,,
34,-,Frankawara,The Sea Around Us,-,26,2,,,,
35,-,Massive Attack,Teardrop,-,11,7,,,,
36,-,M People,Search for the Hero,-,3,10,,,,
37,-,Captain Jack,Drill Instructor 2,-,14,7,,,,
