Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Csn-Muzik,Hard,-,1,2,,,,
2,-,Domestic Science & la Rose,Cosmonaut Voices,-,1,2,,,,
3,-,Deep Active Sound,Departure,-,1,4,,,,
4,-,Jean-Michel Jarre,London Kid (Remastered),-,4,2,,,,
5,-,Cosmic Baby,Loops of Infinity (Contemplative),-,5,2,,,,
6,-,Poltergeist,Vicious Circles (Moogwai Remix - Remastered),-,6,2,,,,
7,-,Four Tet,Dreamer,-,7,1,,,,
8,-,Micky Modelle,Country Roads,-,3,2,,,,
9,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),1,1,5,,,,
10,-,Tangerine Dream,White Eagle,-,10,1,,,,
11,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,3,,,,
12,-,Empirion,Narcotic Influence (Edit),-,10,2,,,,
13,-,Jan Wayne,Take My Breath Away,-,3,1,,,,
14,-,Peter Makto & Gregory S,Curling,-,1,2,,,,
15,-,Muan & Robbie Akbal,Tribe in Tulum,-,1,3,,,,
16,-,Alan Braxe & Fred Falke,Intro,-,9,2,,,,
17,-,Buscemi,Nightlife at 3:33,-,17,1,,,,
18,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,1,,,,
19,-,Massive Attack,Unfinished Sympathy,-,8,1,,,,
20,-,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),-,7,2,,,,
21,-,TheWardenclyffe,Together (Hardcore Uproar) [TheWardenclyffe Remix],-,20,2,,,,
22,-,Airplay,The Music Is Moving,-,22,1,,,,
23,-,Basement Jaxx,Do Your Thing,-,20,2,,,,
24,-,The Prodigy,Everybody In the Place (Fairground Remix),-,24,1,,,,
25,-,deadmau5,Polaris,-,18,2,,,,
26,-,Gene Williams,Don't Let Your Love Fade Away,-,26,1,,,,
27,-,Noémi,In My Dreams,-,27,1,,,,
