Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snowball Music,Solid Gold,-,1,1,,,,
2,up,Klartraum,Lucidflow Liveset,2,1,109,,,,
3,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,1,1,,,,
4,down,Tyler Lewis,Salt (DeepXperience Mix),3,1,38,,,,
5,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,6,1,29,,,,
6,-,Hermanez & Eran Aviner,Aria,-,2,41,,,,
7,-,Vetja Lavita,Reverberation,-,2,11,,,,
8,up,Sly Fox,Let's Go All the Way,13,2,24,,,,
9,-,Dj Menzelik & Desire,Presidential Speech (feat. Nuf Dee),-,2,8,,,,
10,-,EOD,Emper,-,10,1,,,,
11,-,Gronny,Deep Colours,-,3,16,,,,
12,-,The Godfathers Of Deep House SA,Deep in My House,-,1,10,,,,
13,up,Patrick Cowley,I Feel Love,42,1,19,,,,
14,-,Agnelli & Nelson,"Everyday (7"" Radio Mix)",-,14,1,,,,
15,-,"Frankie Gavin, Jim Murray, Michael McGoldrick & Sharon Shannon",The Cappataggle Shuffle,-,15,1,,,,
16,-,Demotius,Nothings Left,-,16,5,,,,
17,-,Kemdi,Still a Dancer (Sole Channel Dub),-,2,19,,,,
18,-,C Sixty Four,On A Good Thing (Grand Remix),-,13,2,,,,
19,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,30,,,,
20,up,White Town,Your Woman,20,2,42,,,,
21,-,ATB & York,The Fields of Love (Instrumental),-,21,1,,,,
22,-,Death Boy,The X Files Theme Song (Remix),-,22,1,,,,
23,-,Giovanny N'to,Jingle Bells,-,19,1,,,,
24,-,Anorak,Ever Fallen In Love (Buzzcocks),-,15,6,,,,
25,-,Simon Latham & Ingi,On Fire (Ingi Remix),-,16,3,,,,
26,-,Basement Jaxx,Rendez-Vu,-,5,6,,,,
27,-,Thomas Dolby,Hyperactive,-,15,6,,,,
28,-,Sucreblooms,Self-Constrained,-,28,1,,,,
29,-,The Future Sound of London,Papua New Guinea,-,15,6,,,,
30,-,M People,One Night In Heaven,-,1,44,,,,
31,-,Kelis,Acapella,-,31,1,,,,
32,-,Anti-Funky,Everybody Jump,-,19,3,,,,
33,-,Joe Jackson,Steppin' Out,-,6,10,,,,
34,-,Bell X1,Flame (Chicken Lips Version),-,23,1,,,,
35,-,Flip & Fill,Irish Blue (Radio Edit),-,35,1,,,,
36,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,1,,,,
37,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,47,,,,
38,-,Clubraiders,Move Your Hands Up (Club Mix),-,7,4,,,,
39,-,Heaven 17,(We Don’t Need This) Fascist Groove Thang,-,22,2,,,,
40,-,Aalto,Resolution (Original Mix),-,13,2,,,,
41,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,10,,,,
42,down,Harold Faltermeyer,Axel F,14,2,37,,,,
43,-,Captain Jack,Drill Instructor 2,-,14,5,,,,
44,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,5,,,,
45,-,Yves Deruyter,Calling Earth (Remastered Original Radio Mix),-,45,1,,,,
46,down,Agnelli & Nelson,Everyday,28,23,6,,,,
47,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,6,,,,
48,-,Basement Jaxx,Flylife,-,24,3,,,,
49,-,Jens O.,Supadupafly 2005 (Radio Edit),-,25,3,,,,
50,-,BT,Flaming June,-,14,4,,,,
51,-,Sunbeam,Wake Up!,-,35,3,,,,
52,-,Beckers & Hatfield,Keep On (Velkro & Ido Ophir Remix),-,52,1,,,,
53,-,Christian Morgenstern,Little Green Apples,-,24,2,,,,
54,down,Jan Wayne,More Than a Feeling,41,22,3,,,,
55,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,24,,,,
56,-,Sneaky Sound System,I Love It (Radio Edit),-,19,9,,,,
57,-,Faithless,One Step Too Far,-,23,2,,,,
58,-,Chupa,I'm an Albatraoz,-,21,2,,,,
59,-,Olive,You're Not Alone (Radio Edit),-,4,5,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,104,,,,
61,-,M People,Angel St,-,15,3,,,,
62,-,Bicep,Opal (Four Tet Remix),-,37,1,,,,
63,-,Paul Johnson,Get Get Down,-,1,5,,,,
